"subject","predicate","object"
"http://www.wikidata.org/entity/Q96149313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/description","研究員"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q96149313","http://www.w3.org/2000/01/rdf-schema#label","Reina Badran"
"http://www.wikidata.org/entity/Q96149313","http://www.w3.org/2000/01/rdf-schema#label","Reina Badran"
"http://www.wikidata.org/entity/Q96149313","http://www.w3.org/2004/02/skos/core#prefLabel","Reina Badran"
"http://www.wikidata.org/entity/Q96149313","http://www.w3.org/2004/02/skos/core#prefLabel","Reina Badran"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/name","Reina Badran"
"http://www.wikidata.org/entity/Q96149313","http://schema.org/name","Reina Badran"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q96149313-732E6BBA-84DE-4435-94DF-D521E26B9652"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18324380"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96149313-92602D8A-A3BE-4881-9AF1-46C6CACF7AC8"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q96149313-AB2CDF07-522A-45E7-9E8C-C2214B289CA4"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q96149313-B0196560-32F7-4CA3-877B-53099C78D4A6"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q267322"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q96149313-69E5C8C1-470F-4302-9201-EE0C16237F60"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-8088-2204"
"http://www.wikidata.org/entity/Q96149313","http://www.wikidata.org/prop/direct/P496","0000-0002-8088-2204"
