"subject","predicate","object"
"http://www.wikidata.org/entity/Q98594456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98594456","http://schema.org/description","pilot bombardéru u 311. československé bombardovací perutě RAF a jeden z nejlepších československých dopravních pilotů"
"http://www.wikidata.org/entity/Q98594456","http://www.w3.org/2000/01/rdf-schema#label","František Altman"
"http://www.wikidata.org/entity/Q98594456","http://www.w3.org/2000/01/rdf-schema#label","František Altman"
"http://www.wikidata.org/entity/Q98594456","http://www.w3.org/2000/01/rdf-schema#label","František Altman"
"http://www.wikidata.org/entity/Q98594456","http://www.w3.org/2000/01/rdf-schema#label","Frantisek Altman"
"http://www.wikidata.org/entity/Q98594456","http://www.w3.org/2004/02/skos/core#prefLabel","František Altman"
"http://www.wikidata.org/entity/Q98594456","http://www.w3.org/2004/02/skos/core#prefLabel","Frantisek Altman"
"http://www.wikidata.org/entity/Q98594456","http://www.w3.org/2004/02/skos/core#prefLabel","František Altman"
"http://www.wikidata.org/entity/Q98594456","http://www.w3.org/2004/02/skos/core#prefLabel","František Altman"
"http://www.wikidata.org/entity/Q98594456","http://schema.org/name","Frantisek Altman"
"http://www.wikidata.org/entity/Q98594456","http://schema.org/name","František Altman"
"http://www.wikidata.org/entity/Q98594456","http://schema.org/name","František Altman"
"http://www.wikidata.org/entity/Q98594456","http://schema.org/name","František Altman"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q98594456-fe75c76a-4535-a1b6-469c-79948f44452d"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2648973"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98594456-c1967f80-4e67-b6a8-daf8-d7dacd9bf41d"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q98594456-ebbf96a7-4146-4780-f76e-4f526fe600f3"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q98594456-a267d460-41e6-3852-5fb8-38fa54a845f2"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P973","https://aviatickapout.cz/cs/novinky/2016/par-historickych-informaci-o-lockheed-electra-z-pera-zdenka-hurta/"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P973","https://www.idnes.cz/technet/vojenstvi/prelomove-osmicky-ksc-letectvi-vaclav-slouf-bohuslav-tobyska.A180305_122148_vojenstvi_kuz"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-edc934e1-47e1-6d81-8169-93f0638248d3"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-23bfef24-438f-5f64-cd92-4a65fa93fc62"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-3594e609-422f-091f-6370-56e27d770217"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-12a7d98a-4035-a30b-52ad-18777614de67"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-6312c3cd-4cfa-f39e-caf2-dcf9d32812ed"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-65ad6dec-4f06-14e2-ec7e-700b5f3538f5"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-8ed03ce9-4b1b-efb8-1421-9a7f7d269cd6"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-3c1d42df-409f-e9d2-2ee5-1a11732fcb02"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-3dbe7c21-4591-bd84-35d0-c38310bf4a37"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-e893ec79-455f-c498-892a-995dc45b6b36"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-b0fbf468-4d64-fab7-b382-6c50bb07eb72"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-b519ea8e-40dd-4db5-d38f-82b7281eac31"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q98594456-b936d90b-44e7-0914-d1d8-79a36ca011c2"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2427600"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2702037"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4287112"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2757888"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2309070"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11692063"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2297431"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2701827"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q524516"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2354625"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11178692"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2005654"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q684444"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q98594456-21bf14ea-479b-94ac-c857-8a92c4193285"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q98594456-6dfbf2cd-4b5d-a040-5504-7bab4849be32"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q98594456-c9595661-436b-880d-ef83-52aeab18937d"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q98594456-e327449d-43cc-1d6a-d6bb-f23644e971e1"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q98594456-613CE784-BCB9-4686-B426-7085B7B7A133"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q98594456-3aaed702-4d13-1ae7-f3ec-2ce54f1f4d6e"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q98594456-39997321-4009-32d2-ebc8-57ca97ed6b70"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2095549"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q192653"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2095549"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2457681"
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P570",1980-01-24T00:00:00Z
"http://www.wikidata.org/entity/Q98594456","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q362"
