"subject","predicate","object"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","geógrafo neozelandés"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","جغرافي نيوزيلندي"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","geografo neozelandese"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","New Zealand geographer"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","neuseeländischer Geograph"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","xeógrafu neozelandés"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","geograaf uit Nieuw-Zeeland (1936-2019)"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","geògraf neozelandès"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","géographe néo-zélandais"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","xeógrafo neozelandés"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","geografo zeelandaberritarra"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/description","geógrafo neozelandês"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P2450","http://www.wikidata.org/entity/statement/Q84093238-021AD4CC-35DC-4C56-9404-CC8570E17E58"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P2450","2047"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2000/01/rdf-schema#label","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2000/01/rdf-schema#label","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2000/01/rdf-schema#label","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2000/01/rdf-schema#label","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2000/01/rdf-schema#label","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2000/01/rdf-schema#label","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2004/02/skos/core#prefLabel","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2004/02/skos/core#prefLabel","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2004/02/skos/core#prefLabel","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2004/02/skos/core#prefLabel","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2004/02/skos/core#prefLabel","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.w3.org/2004/02/skos/core#prefLabel","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/name","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/name","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/name","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/name","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/name","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://schema.org/name","Warren Moran"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q84093238-af326159-44ae-6e02-b43e-3c7e379e9a61"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P1153","7006707983"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q84093238-7e3c4422-4edc-b274-3d44-d1b0f3ea1dc1"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2256715"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84093238-45fa3b2f-4998-e4db-50b2-753b708c792d"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q84093238-D888D1A8-0BF2-428A-BF45-71935A8A81C3"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q84093238-F073B9F6-1D86-455E-BB64-871AC3CC5677"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104451522"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30456287"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q84093238-BC523B2F-8B78-4032-B2D7-64B98B425C3B"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q84093238-1DC4B8E9-5B4C-4457-A1B6-87D3B38A5BFD"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q84093238-2876512D-AC07-4A7A-A2E2-D07A1E44792C"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q17466733"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q60618838"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q115477976"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P4012","http://www.wikidata.org/entity/statement/Q84093238-5d99e8a4-448f-09c8-44d3-e46f0aa181cc"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P4012","145519251"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P1026","http://www.wikidata.org/entity/statement/Q84093238-09F48102-F604-4A8F-B4ED-84A1DEE5CF04"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P1026","http://www.wikidata.org/entity/Q111964027"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q84093238-ffac0020-4c9f-6d40-badb-cafd60bc3e27"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q84093238-527edd92-4334-d9aa-1bbc-b0d026b63f63"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q84093238-434024ec-4751-2cd6-1a8a-a97c26c3fb70"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q84093238-7913ff10-4847-c7de-53f6-e471d45318a9"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q84093238-968a337e-480e-5544-72ec-75387cccf151"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q84093238-b2f78380-4173-167f-09bc-d9632ab4491c"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q84093238-f3b76298-4379-eee8-092d-56243d763e16"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q84093238-0ed69d3b-4e6b-178b-61b9-25a01d49c721"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q84093238-42230621-43b9-062e-5f1c-3ce5b7ebb96a"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q84093238-17bd14ae-4f5f-b5fb-1cad-546093781e07"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q84093238-0006EC03-0A0C-4B46-9E75-C6DE986B66A1"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q84093238-e4dda9f1-4ca1-bf30-7612-06487d155774"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q84093238-3FC9C4DB-338B-47C6-8AC1-AE6A8E5585D9"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q84093238-6C45CED3-DC43-4751-BEEB-339ECD77E965"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q84093238-6e523927-4b50-8043-29fd-07112de79d4b"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q84093238-4a771920-4edf-6b48-b37f-5164691d6673"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q84093238-13111007-4106-5283-1891-bfb6f9fcab2d"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q84093238-CB2CFEBB-7D43-42F8-BF8D-3349CF981B65"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q84093238-8DAACC4A-D310-40A5-A520-7D4C3365BE56"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q84093238-a9b04a6c-4ee8-db0c-f087-31768076bbf6"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q84093238-8da2363f-49e2-366f-817b-049c63dc134d"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q84093238-67C94A89-1088-4632-9803-BC13ECEFE3B5"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/75438820"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88678394"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901402"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q492467"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P1207","n2008091910"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P1315","1301947"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P1670","0004J9915"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P213","0000000109892146"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P214","75438820"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P244","n88678394"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P3987","271426"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q609093"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P569",1936-08-17T00:00:00Z
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P570",2019-08-13T00:00:00Z
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P6683","234575"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q492467"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12190384"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P7859","lccn-n88678394"
"http://www.wikidata.org/entity/Q84093238","http://www.wikidata.org/prop/direct/P8189","987007452758005171"
