"subject","predicate","object"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q203133-B00DB1C9-8A74-430E-ABDC-4BC275167655"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P8313","sovesyge"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","പരാദ ജീവി രോഗം"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","Malaltia provocada per la mosca Tse-Tse"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","parasittsykdom"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","parasitic disease"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","infekční onemocnění"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","ጽግዕተኛ ሕማም"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","maladie parasitaire provoquée par un trypanosome"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","afiechyd parasytig"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","مرض"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","loistauti"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","질병의 종류"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","Hastalık"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","מחלה זיהומית הנגרמת על ידי כמה מינים של הפרוטיסט Trypanosoma"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","choroba pasożytnicza wywoływana przez wiciowce"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","enfermedad parasitaria"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","malattia causata dal parassita Trypanosoma brucei"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","хвороба"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","παρασιτική ασθένεια"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","болезнь"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","ପରଜୀବୀ ରୋଗ"
"http://www.wikidata.org/entity/Q203133","http://schema.org/description","parasitaire ziekte"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q203133-2A7180DE-5B23-4F26-986F-03C8ABC5A078"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q203133-781775C2-669E-4535-A7D8-7AEAABB1773E"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:10112"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_10112"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q203133-E4D1D995-D644-460F-AC76-782161ECB775"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q203133-FCAC4148-6DF4-49EC-A087-F298F748CBCA"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q203133-3167a8f3-485a-f8ac-1fc0-92f7f30c6f9e"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q203133-5d665990-4319-aab6-41a9-23b08dcc6b85"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q203133-D469236D-3A1C-47CA-9DE7-6A5C9C0AEC87"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q203133-077a93da-4777-30ba-30b9-4b4eefb75699"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q203133-1b53574f-46d0-5fcc-f0fb-c08001600b6d"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q203133-010D48EB-EA91-4E42-BB37-3A367F6366DB"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q203133-89DCC4AA-AC03-41C4-8445-87847C1323A6"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q203133-06133F73-F378-468F-94A8-3E6DA6DB5BBD"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q203133-80A05D8E-23F1-4672-BFCC-BB4896E5DB2A"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-a860737d-416a-05b3-ac5d-fde9dfda6dfa"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-b909de1d-411c-aac8-62db-e2880acb3bd6"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-fe4c3ff8-4f62-0f08-9f1e-3dee745aee45"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-c3dae40a-47d5-3ca3-6f93-42053670a7c7"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-00bc919a-444e-ee7c-0e33-ee7a3c3e2232"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-13ab64b1-4b0c-6b13-8c94-9bd21f75846c"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-08b53d8d-46f1-c0ba-255d-92f44fc3c2ea"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-0c0b1433-4d83-3792-bb78-76e464a13389"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-3bb9298b-4ac2-7ec1-d67d-799f182780aa"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-5b39873e-4007-937f-cf30-2698d45129ab"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-5ef8667a-4e22-9c9d-eab0-1d88d3b6f56e"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-3ec1d954-403a-dab9-8708-23a94995c48c"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q203133-4a9c6de3-4ac8-a30e-7e37-99c1589c5e69"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005459"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:10112"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P11956","0005225"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q425946"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q419753"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q416206"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q411582"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424751"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P5270","MONDO_0005459"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P557","29277"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P557","13400"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P699","DOID:10112"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q109186"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q209583"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1552457"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q683498"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q5445"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2584991"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q10916362"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q6003455"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q24084959"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q86"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2673323"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q29644041"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q177190"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","śpiączka afrykańska"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","afrikai álomkór"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Трипаносомоздар"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Африканский трипаносомоз"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Afrika Tripanosomiyazisi"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","ಆಫ್ರಿಕೀಯ ಟ್ರೈಪನೊಸೋಮಯಾಸಿಸ್"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","spavá nemoc"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","داء المثقبيات الافريقى"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Bolest spavanja"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","salwch cwsg"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Penyakit tidur"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","非洲锥虫病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","afriška tripanosomoza"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Garili"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Afrikinė miegligė"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","болест спавања"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","сонна хвороба"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","afrikansk sömnsjuka"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","dormomalsano"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","sovesjuke"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","slaapziekte"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","بیماری خواب"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","doença do sono"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Spavá choroba"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","အာဖရိကန် ထရစ်ပနိုစိုမီရေးစစ်"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Unitauti"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","アフリカ睡眠病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","מחלת השינה"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","अफ्रीकी ट्रिपेनोसोमयासिस"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Tripanosomiasis Afrika"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Aretin' ny torimaso"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","քնախտ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Ugonjwa wa malale"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","ukugula okulele"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","tripanosomiasi africana umana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Boala somnului"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Bệnh trypanosoma"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Sovesyge"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","ኣፍሪካን ትራይፓኖሶሚያሲስ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","아프리카 수면병"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Африканска трипанозомоза"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Сонная хвароба"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","tripanosomosi africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","ଆଫ୍ରିକୀୟ ଟ୍ରିପାନୋସୋମିଆସିସ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","உறங்கிக்கொண்டேயிருக்கும் நோய்த்தன்மை"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","非洲锥虫病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Doença do sono"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Maladeye do doirmaedje"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Болест спавања"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","maladie du sommeil"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Αφρικανική τρυπανοσωμίαση"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Schlafkrankheit"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","kugula ngesifo solala"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Bolest spavanja"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","非洲人类锥虫病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Քնախտ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","ആഫ്രിക്കൻ ട്രൈപനോസോമിയാസിസ്"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Tripanosomíase africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Svefnsýki"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Afrika tripanosomozu"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","داء المثقبيات الإفريقي"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Aprikanong tripanosomiasis sa tao"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","tripanosomiasis africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","แอฟริกัน ทริปาโนโซมิเอซิส"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Bolest spavanja"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","अफ्रिकन ट्रिपानोसोमियासिस"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","আফ্রিকান ট্রাইপানোসোমিয়াসিস"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","የአፍሪካ ፈንግል"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Afrikar tripanosomiasi"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","afrikansk sovesyke"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Āfrikas tripanosomiāze"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Ọrịa ihi ụra nke ukwuu"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Slaapsiekte"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","非洲锥虫病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Àrùn oorun àsùnjù"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Tripanosomiasis africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","ਅਫ਼ਰੀਕੀ ਟ੍ਰੀਪੈਨੋਸੋਮਾਇਆਸਿਸ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","ძილის დაავადება"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2000/01/rdf-schema#label","Indwara y’umusinziro nyafurika"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","slaapziekte"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Tripanosomiasis africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Slaapsiekte"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","ಆಫ್ರಿಕೀಯ ಟ್ರೈಪನೊಸೋಮಯಾಸಿಸ್"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Африканска трипанозомоза"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Indwara y’umusinziro nyafurika"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","քնախտ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Ugonjwa wa malale"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Svefnsýki"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Bolest spavanja"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","अफ्रिकन ट्रिपानोसोमियासिस"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Болест спавања"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikinė miegligė"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Bệnh trypanosoma"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","ukugula okulele"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","сонна хвороба"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Spavá choroba"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","tripanosomiasi africana umana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Bolest spavanja"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","maladie du sommeil"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikanische Trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","tripanosomosi africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","非洲锥虫病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","ആഫ്രിക്കൻ ട്രൈപനോസോമിയാസിസ്"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Sovesyge"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","የአፍሪካ ፈንግል"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Քնախտ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Garili"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Ọrịa ihi ụra nke ukwuu"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Aprikanong tripanosomiasis sa tao"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","kugula ngesifo solala"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","afrikansk sovesyke"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","ძილის დაავადება"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","داء المثقبيات الإفريقي"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","ଆଫ୍ରିକୀୟ ଟ୍ରିପାନୋସୋମିଆସିସ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Āfrikas tripanosomiāze"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Àrùn oorun àsùnjù"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Трипаносомоздар"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","dormomalsano"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Tripanosomiasis Afrika"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Doença do sono"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","உறங்கிக்கொண்டேயிருக்கும் நோய்த்தன்மை"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","śpiączka afrykańska"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","tripanosomiasis africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","doença do sono"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","afrikai álomkór"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikanische Schlafkrankheit"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Αφρικανική τρυπανοσωμίαση"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Aretin' ny torimaso"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Bolest spavanja"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Африканский трипаносомоз"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","болест спавања"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","非洲锥虫病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","အာဖရိကန် ထရစ်ပနိုစိုမီရေးစစ်"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika tripanosomozu"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","非洲人类锥虫病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","African trypanosomiasis"
