"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.wikidata.org/prop/qualifier/P577",2021-09-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f6180ec9c7cb0d73c79d8217132f18ed"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef0d7f5a94b0c8f04e4c8dd728169a080972e7dc"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/eslint-plugin-jest/v/25.0.0-next.4"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.wikidata.org/prop/qualifier/P3575",252350
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/84e66385d02a6d16091d583d8a82c939"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.wikidata.org/prop/statement/P348","25.0.0-next.4"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/eslint-plugin-jest/-/eslint-plugin-jest-25.0.0-next.4.tgz"
"http://www.wikidata.org/entity/statement/Q117025946-D9D510F8-F479-4797-B45A-C8C0ED86717D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
