"subject","predicate","object"
"http://www.wikidata.org/entity/L480098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L480098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L480098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L480098","http://www.w3.org/2000/01/rdf-schema#label","huk"
"http://www.wikidata.org/entity/L480098","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L480098","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L480098-5C4824DC-57B9-4030-B984-F8B19CCBBD68"
"http://www.wikidata.org/entity/L480098","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L480098-97639583-49f3-3178-255f-9349bf204fd1"
"http://www.wikidata.org/entity/L480098","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L480098","http://wikiba.se/ontology#lemma","huk"
"http://www.wikidata.org/entity/L480098","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L480098","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L480098-F1"
"http://www.wikidata.org/entity/L480098","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L480098-S1"
