"subject","predicate","object"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107777099","http://schema.org/description","noble family"
"http://www.wikidata.org/entity/Q107777099","http://schema.org/description","шляхецкі род"
"http://www.wikidata.org/entity/Q107777099","http://schema.org/description","polski ród szlachecki"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/2000/01/rdf-schema#label","Zadarnowscy herbu Sulima"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/2000/01/rdf-schema#label","Zadarnowski family"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/2000/01/rdf-schema#label","Задарноўскія"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/2004/02/skos/core#prefLabel","Zadarnowski family"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/2004/02/skos/core#prefLabel","Zadarnowscy herbu Sulima"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/2004/02/skos/core#prefLabel","Задарноўскія"
"http://www.wikidata.org/entity/Q107777099","http://schema.org/name","Zadarnowscy herbu Sulima"
"http://www.wikidata.org/entity/Q107777099","http://schema.org/name","Zadarnowski family"
"http://www.wikidata.org/entity/Q107777099","http://schema.org/name","Задарноўскія"
"http://www.wikidata.org/entity/Q107777099","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q107777099-f88e548d-4619-9317-2f34-2f60e6ff7bf9"
"http://www.wikidata.org/entity/Q107777099","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Sulima%20herb.svg"
"http://www.wikidata.org/entity/Q107777099","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107777099-9fa92927-4976-c377-2417-1b0af4dfc48b"
"http://www.wikidata.org/entity/Q107777099","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27062351"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/2004/02/skos/core#altLabel","Zadarnowski"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/2004/02/skos/core#altLabel","род Задарноўскіх"
"http://www.wikidata.org/entity/Q107777099","http://www.w3.org/2004/02/skos/core#altLabel","Zadarnowska"
"http://www.wikidata.org/entity/Q107777099","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q107777099-179270ec-46e4-62e0-bbc5-9abfc8cd4326"
"http://www.wikidata.org/entity/Q107777099","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q1500678"
