"subject","predicate","object"
"http://www.wikidata.org/entity/Q7740959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7740959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hundred-Year_Christmas"
"http://www.wikidata.org/entity/Q7740959","http://schema.org/description","boek van David Morrell"
"http://www.wikidata.org/entity/Q7740959","http://schema.org/description","book by David Morrell"
"http://www.wikidata.org/entity/Q7740959","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q7740959","http://schema.org/description","libro de David Morrell"
"http://www.wikidata.org/entity/Q7740959","http://schema.org/description","Buch von David Morrell"
"http://www.wikidata.org/entity/Q7740959","http://schema.org/description","livre de David Morrell"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7740959-FE46350C-7B67-4AE5-AA4E-7AA99FF0ED73"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P577",1983-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q7740959-B7BBDEEA-27E9-4B80-8203-65E0368B5CD0"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7740959","http://www.w3.org/2000/01/rdf-schema#label","The Hundred-Year Christmas"
"http://www.wikidata.org/entity/Q7740959","http://www.w3.org/2000/01/rdf-schema#label","The Hundred-Year Christmas"
"http://www.wikidata.org/entity/Q7740959","http://www.w3.org/2004/02/skos/core#prefLabel","The Hundred-Year Christmas"
"http://www.wikidata.org/entity/Q7740959","http://www.w3.org/2004/02/skos/core#prefLabel","The Hundred-Year Christmas"
"http://www.wikidata.org/entity/Q7740959","http://schema.org/name","The Hundred-Year Christmas"
"http://www.wikidata.org/entity/Q7740959","http://schema.org/name","The Hundred-Year Christmas"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q7740959-CBCD8E7F-B826-4090-81A4-F28B0ED4C524"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q444065"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7740959-78FE8DF6-6F37-4919-AC90-50FECBA34D83"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P646","/m/06j9mk_"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q7740959-EFB72102-2F0C-46D7-9AD0-183F43AFBD2B"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P1476","The Hundred-Year Christmas"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7740959-CFFDFBFA-9B37-43D2-9303-72DFFD6D014B"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q7740959-85120FDA-909E-4898-820B-9DA8FD6CAC03"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q19809"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P5331","http://www.wikidata.org/entity/statement/Q7740959-F3551F37-62B4-4FD4-85B8-C3DA3C44C66C"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct-normalized/P5331","http://worldcat.org/entity/work/id/4170613"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P5331","4170613"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q7740959-F8A4C146-6FBB-4328-AD23-A2BD91286E04"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q15130378"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/q7740959-BEE37648-FC07-4091-8E91-ADF0801B6ED3"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P9215","http://www.wikidata.org/entity/statement/Q7740959-F30038F3-71D9-4603-918C-2B7E48AF10FD"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/11495705"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P243","11495705"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P9215","http://www.wikidata.org/entity/Q3517772"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q7740959-98BA6266-F5A7-463D-BB11-F511F63CF97E"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q7740959-6C1ED21F-4525-43DE-BE34-DDCDEE78C4E9"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q7740959-518817DC-3A86-4060-B635-8971360A7FC8"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q132311"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q7740959-2d9b620c-4620-ca80-d124-7f45d24b3bc0"
"http://www.wikidata.org/entity/Q7740959","http://www.wikidata.org/prop/direct/P1274","51005"
