"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://www.wikidata.org/prop/qualifier/P2093","Maria Carmela Schisani"
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://www.wikidata.org/prop/statement/P1986","giuseppe-pavoncelli"
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://www.wikidata.org/prop/qualifier/P1810","PAVONCELLI, Giuseppe"
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://www.wikidata.org/prop/qualifier/P478","81"
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/24416701fb041599096444e0205ab8d1778a144d"
"http://www.wikidata.org/entity/statement/Q3771175-7D04BAB9-4521-4D48-B8B7-57BF1DA1E73A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
