"subject","predicate","object"
"http://www.wikidata.org/entity/Q83162777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83162777","http://schema.org/description","родина білків"
"http://www.wikidata.org/entity/Q83162777","http://schema.org/description","eiwitfamilie met een domein"
"http://www.wikidata.org/entity/Q83162777","http://schema.org/description","protein family"
"http://www.wikidata.org/entity/Q83162777","http://www.w3.org/2000/01/rdf-schema#label","Beta-amyloid precursor protein C-terminal domain, protein family"
"http://www.wikidata.org/entity/Q83162777","http://www.w3.org/2004/02/skos/core#prefLabel","Beta-amyloid precursor protein C-terminal domain, protein family"
"http://www.wikidata.org/entity/Q83162777","http://schema.org/name","Beta-amyloid precursor protein C-terminal domain, protein family"
"http://www.wikidata.org/entity/Q83162777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83162777-C0C92207-67A9-4736-A544-3E5114C5B97F"
"http://www.wikidata.org/entity/Q83162777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q81505329"
"http://www.wikidata.org/entity/Q83162777","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q83162777-0CED69EF-961E-4DA2-88B8-FE2A1F2BC7C1"
"http://www.wikidata.org/entity/Q83162777","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24782301"
"http://www.wikidata.org/entity/Q83162777","http://www.w3.org/2004/02/skos/core#altLabel","IPR019543"
"http://www.wikidata.org/entity/Q83162777","http://www.wikidata.org/prop/P2926","http://www.wikidata.org/entity/statement/Q83162777-143E966D-C93D-4A89-AF0F-877355292A7D"
"http://www.wikidata.org/entity/Q83162777","http://www.wikidata.org/prop/direct/P2926","IPR019543"
