"subject","predicate","object"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P27"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P106"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/description","eldest brother of Joseph Stalin"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/description","Stalinův starší bratr"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/description","frère aîné le plus âgé de Joseph Staline"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/description","брат Иосифа Сталина, умерший после рождения"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/description","ältester Bruder Josef Stalins"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/description","(1875-1875)"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/description","hermano de Iósif Stalin"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/description","najstarszy brat Józefa Stalina"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Michaił Dżugaszwili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Mikheïl Djougachvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Mikheil Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Dsjugasjvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Micheil Jugašvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Михаил Джугашвили"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Mikheil Wissarionowitsch Dschughaschwili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Mikheil Dzhugashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Michaił Dżugaszwili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Mikheïl Djougachvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Mikheil Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Михаил Джугашвили"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Dsjugasjvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Mikheil Wissarionowitsch Dschughaschwili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Micheil Jugašvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Mikheil Dzhugashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Mikhail Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Mikheïl Djougachvili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Mikheil Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Mikhail Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Michaił Dżugaszwili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Micheil Jugašvili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Mikhail Dsjugasjvili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Mikheil Dzhugashvili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Mikheil Wissarionowitsch Dschughaschwili"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Михаил Джугашвили"
"http://www.wikidata.org/entity/Q108723194","http://schema.org/name","Mikhail Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q108723194-419e1201-4b55-2c3a-3851-f5fe681d7d79"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q108723194-4cb58f70-45bb-6c56-e519-c269745eacc1"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q80574868"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15621289"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108723194-d52d5a66-47f0-eac9-74df-198579876fd5"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#altLabel","Джугашвили, Михаил"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#altLabel","Mikheil Vissarionovich Jughashvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#altLabel","Mikheïl Vissarionovitch Djougachvili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#altLabel","Mikheil Dschughaschwili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#altLabel","Michaił Wissarionowicz Dżugaszwili"
"http://www.wikidata.org/entity/Q108723194","http://www.w3.org/2004/02/skos/core#altLabel","Михаил Виссарионович Джугашвили"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q108723194-eac6aa75-4bb5-af60-3299-56c52bfbdfb5"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q108723194-9df02479-4c21-0cd6-db69-85cd57ea6af7"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q108723194-cb6988df-41cc-e40a-ca24-2126673d0879"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q108723194-ae914a4d-4284-6b37-d20f-fb7678da8604"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q108723194-66374c29-4a45-0841-5b07-b547dd6a39e5"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q108723194-6d5d2b87-4d78-cd4e-0a89-1574c1e29620"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q108723194-70f4536e-49d1-b52e-edb4-0102550be226"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q108723194-c8c94a79-4ffc-49bb-c290-3a71fc35c3ad"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q108723194-bdc71eba-4651-940f-1e94-0c24dbd2ab8b"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q108723194-934bf18d-4f45-d587-bb72-11ec0d34b6e2"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q108723194-3dfae2c2-4032-7831-7315-8565ebb94eaa"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q108723194-207caa4b-4d77-9c87-79ad-7b94a8c6bcd1"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q108723194-16844b72-4467-103f-e27c-925a0bd566db"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q108723194-ef08626e-4ee8-1bdc-cecf-9d803e659a09"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q108723194-dff69dc3-4ba5-fb7f-10ad-82b774b50f9d"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P1185","823869"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q717406"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q241535"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P2600","6000000005808072005"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P2600","6000000052997257113"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q108723531"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q22344319"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q855"
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P569",1875-02-14T00:00:00Z
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P570",1875-02-21T00:00:00Z
"http://www.wikidata.org/entity/Q108723194","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q40199570"
