"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/P577",2009-02-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2279ebb8ba83e5b3f8717fb22ec475da"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/P1810","Blondie - Hanging On The Telephone"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/P585",2021-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4f577fd3a6ff3f15de738e8ad452e0bb"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/statement/P1651","uWhkbDMISl8"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/P2047",136
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/P5436",9119806
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/0c948d03d205c91ca2da5ed2ab345c3f"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/0c948d03d205c91ca2da5ed2ab345c3f"
"http://www.wikidata.org/entity/statement/Q725830-480BD40B-0706-4BF7-B2F7-793EF722DC7E","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/078ba2420b0209098e3b409fb7a116bb"
