"subject","predicate","object"
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Reference"
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/P7668",85
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/value/P7668","http://www.wikidata.org/value/afce57359f81c02884005b0a22c92105"
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/P248","http://www.wikidata.org/entity/Q64226268"
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/P304","285"
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/P478","72"
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/P577",1912-02-15T00:00:00Z
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/P813",2023-08-10T00:00:00Z
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/P854","http://abaco.uca.edu.sv/acervo/Diario_Oficial/1912/1912-02.pdf"
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/value/P577","http://www.wikidata.org/value/c607c69129a460abafde2e68f4408444"
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/value/P813","http://www.wikidata.org/value/f1b820346eaf9a862b8c6431eed36f59"
"http://www.wikidata.org/reference/f3fd548b7725a7506c59e85e5a872689cdd66d00","http://www.wikidata.org/prop/reference/P433","39"
