"subject","predicate","object"
"http://www.wikidata.org/entity/Q106765023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106765023","http://schema.org/description","sångspår utgivet i Heman Hunters namn; studioinspelning från år 1993"
"http://www.wikidata.org/entity/Q106765023","http://schema.org/description","vocal track released in the name of the Heman Hunters; 1993 studio recording"
"http://www.wikidata.org/entity/Q106765023","http://www.w3.org/2000/01/rdf-schema#label","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://www.w3.org/2000/01/rdf-schema#label","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://www.w3.org/2000/01/rdf-schema#label","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://www.w3.org/2000/01/rdf-schema#label","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://www.w3.org/2004/02/skos/core#prefLabel","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://www.w3.org/2004/02/skos/core#prefLabel","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://www.w3.org/2004/02/skos/core#prefLabel","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://www.w3.org/2004/02/skos/core#prefLabel","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://schema.org/name","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://schema.org/name","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://schema.org/name","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://schema.org/name","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q106765023-525655C9-3B9C-4254-8245-3E9DDF0B46D4"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/direct/P1476","Moppe"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q106765023-83976628-B6BA-4D05-97F7-9A6A79BC6E8D"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106765023-CBE6BC3A-EA51-4800-A47F-08578DEB5B0D"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850593"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q106765023-5B72A72F-0A2D-4A03-A01F-4EE1A81D1855"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q106765023-b1d913e0-48a2-1ef3-fe0c-e6e8af0e9926"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q10428819"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q99383851"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q106765023-EB50DF57-F896-4CEE-B89F-1E8129CC6E79"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q106765021"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q106765023-3B572169-E38E-49E2-B557-C12AAC5DC961"
"http://www.wikidata.org/entity/Q106765023","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q10520673"
