"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.wikidata.org/prop/qualifier/P577",2020-11-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c353180604d93a58fe878299bb20d386"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/661a33b6b8c352c9f7c73a6ca5fd5bd0d36cb699"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/extract/v/5.4.0-rc.2"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.wikidata.org/prop/qualifier/P3575",121921
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/504683620c67a6f78daf3779f136f46a"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.wikidata.org/prop/statement/P348","5.4.0-rc.2"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/extract/-/extract-5.4.0-rc.2.tgz"
"http://www.wikidata.org/entity/statement/Q116965087-980D350C-F6A6-446C-84BD-B46B0BE0C0C9","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
