"subject","predicate","object"
"http://www.wikidata.org/entity/Q58286118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58286118","http://schema.org/description","article scientifique publié en 2012"
"http://www.wikidata.org/entity/Q58286118","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58286118","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q58286118","http://schema.org/description","наукова стаття, опублікована в жовтні 2012"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58286118-2763E25A-C950-4064-99F8-FE744374D42D"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P577",2012-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-34D1C0C7-BEA3-48BE-80D7-74787DF19E04"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-37A9C749-D362-475F-AFBA-54E34B742CDC"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-39A70B8C-E6B4-467B-BF90-CABB31788BC2"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-3BBC35A3-944A-4A09-AED9-76C5AE929A8A"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-3D6F9FCC-2990-47B2-ACEA-FFB0C64DA4D2"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-3FF9ABAC-4A38-455A-9406-EDAB9F67EEFF"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-5754BDA1-582C-4FBA-85FE-4429A6419A8B"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-5CDF63C3-2EE6-4E3F-B2E8-D18751843826"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-6F76BD96-7DE6-44E1-871A-60F5501A3124"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-6F8DE5B0-35F1-4DF7-B81E-83C253F59EEA"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-85C1D662-3CF1-4CD3-BDD6-28C136021A80"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-864E449B-3A1E-4118-8D44-ACDAF474F5DF"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-87ACF238-0AFD-402E-BFF3-B61966C6C967"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-98BBF636-2660-4AA6-A78E-D1B45A4F1AF5"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-9C3A1077-8646-4EEA-88E2-67412A5B40E0"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-9D167921-3041-494F-B32C-8630A0214541"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-9F0D3015-D51D-42FD-8697-7CF1D12C14D3"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-A152F533-6AA5-45BE-AF07-A2282FE6CB18"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-A25708DA-7E63-47A1-BCD5-06DADDC64330"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-A6F2B4C0-C9A8-451D-B6CA-FB60A6BDFB97"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-AE40E0B6-4C91-4C3C-83CE-36EE610245A6"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-B18874B4-CB9F-4DC0-9F5F-73693ED0DE9E"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-B1A9AAA7-76AA-4F35-A80F-C0C26C230154"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-B485A40C-AE75-40EF-9213-6177A7F8C376"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-BF24BE5C-B641-4254-AB31-2ED86384C93F"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-C120D169-1377-48D5-9091-1EA251232CC8"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-C29FD28A-134A-432D-8FF8-A702A2225A8A"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-D04457C6-13A2-4FBC-8C24-9CB170CEA100"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-D786C778-0B44-4AF7-A569-5C7ED2A135B1"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-DCFF743C-B72D-4854-BF80-FE26975E72F7"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-EAFE6FD2-3449-41C5-89FE-1D1534D6AB2F"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-F3A13266-D1B3-4E00-9D67-BB6E2ECED015"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-014C92F7-454C-43A8-9D34-8A3622F0F82D"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-1528A7EC-80D1-4942-992A-DEDF09733F3A"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-19A1385A-F9C5-4A17-9B8F-4D16A3F821B9"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-1FF90FA1-EFE7-4BBA-A34D-FCD25D04245A"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-2BF91C06-118C-4E28-AA81-4ACBB889743C"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58286118-2F05579E-36D3-4B82-B0EC-04F8433E92EA"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43817162"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43608796"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34235508"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37417660"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45395675"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58668531"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35046966"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43926822"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50445710"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52024329"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44786977"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37516670"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37608307"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37071137"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42672686"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37910264"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46036306"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30357351"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53854379"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59313218"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37433579"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33896897"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58457280"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37806514"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57084024"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43878386"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33452537"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58097183"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30229942"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59245479"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34640556"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35194846"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37417637"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34311593"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33525683"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51893056"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46516644"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50486644"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58286118-F6E91C22-E527-4394-AEAE-90613DBB82CF"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58286118-BF94C82C-5D92-4E06-86DF-3AA32A635DA7"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58286118-D155F119-71EA-466D-BD72-13D5032FC5C4"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58286118-D291D441-6D3D-416C-A9D0-1FB460976DAA"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58286118-C2B020B9-D122-4AA3-8F1A-240714E65F15"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58286118-6E420E32-41C6-4092-8BA0-CD874993B09D"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2093","Yiling Jiang"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2093","Xavier Bresse"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2093","Mark van der Linden"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2093","Lieven Annemans"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2093","Laurence Nicolas-Spony"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P2093","Aline Gauthier"
"http://www.wikidata.org/entity/Q58286118","http://www.w3.org/2000/01/rdf-schema#label","A public health and budget impact analysis of vaccinating at-risk adults and the elderly against pneumococcal diseases in Germany"
"http://www.wikidata.org/entity/Q58286118","http://www.w3.org/2000/01/rdf-schema#label","A public health and budget impact analysis of vaccinating at-risk adults and the elderly against pneumococcal diseases in Germany"
"http://www.wikidata.org/entity/Q58286118","http://www.w3.org/2004/02/skos/core#prefLabel","A public health and budget impact analysis of vaccinating at-risk adults and the elderly against pneumococcal diseases in Germany"
"http://www.wikidata.org/entity/Q58286118","http://www.w3.org/2004/02/skos/core#prefLabel","A public health and budget impact analysis of vaccinating at-risk adults and the elderly against pneumococcal diseases in Germany"
"http://www.wikidata.org/entity/Q58286118","http://schema.org/name","A public health and budget impact analysis of vaccinating at-risk adults and the elderly against pneumococcal diseases in Germany"
"http://www.wikidata.org/entity/Q58286118","http://schema.org/name","A public health and budget impact analysis of vaccinating at-risk adults and the elderly against pneumococcal diseases in Germany"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58286118-6A5D5177-21D1-4EBC-9751-7BD433611700"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P1476","A public health and budget impact analysis of vaccinating at-risk adults and the elderly against pneumococcal diseases in Germany"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58286118-307685CD-CD7E-4EF3-B379-D6B019BFD8CF"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P304","631-643"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58286118-5D17760E-9670-4F63-9825-CC5517BE2AEA"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58286118-138D8472-5D4A-46E9-9C8C-77894C1FA02B"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q58286118-336B64BC-8D7B-4A81-9E59-26B90654A586"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/23025421"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P698","23025421"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58286118-49089730-86C6-42E2-83F9-BE60B957038D"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15734522"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58286118-5783E2A8-398F-4212-888D-FBF0EB88A879"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58286118-F25BE73F-BB39-46E6-A6DA-47FE2F07A477"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P433","5"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P478","12"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58286118-ECAB8573-ED5F-452D-8EAE-A71187EEB6C7"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1586/ERP.12.55"
"http://www.wikidata.org/entity/Q58286118","http://www.wikidata.org/prop/direct/P356","10.1586/ERP.12.55"
