"subject","predicate","object"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118245657","http://schema.org/description","équipe réserve du Red Star FC"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2000/01/rdf-schema#label","Red Star F.C. II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2000/01/rdf-schema#label","Red Star FC B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#prefLabel","Red Star F.C. II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#prefLabel","Red Star FC B"
"http://www.wikidata.org/entity/Q118245657","http://schema.org/name","Red Star F.C. II"
"http://www.wikidata.org/entity/Q118245657","http://schema.org/name","Red Star FC B"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q118245657-D9B2CEA5-9A31-4B15-AA46-E3985D02C811"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118245657-9DA500EE-1B10-499E-952E-539CB89F2720"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118245657-0E962776-A0CA-418D-8981-84956A548058"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118245657-E2CE349C-7F9B-4C6D-95CD-DEC14FAC9AEC"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15944511"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2412834"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q522283"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q118245657-6A7F69C0-7C02-4940-86C5-FD6483507878"
"http://www.wikidata.org/entity/Q118245657","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Association sportive du Red Star B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star F.C. B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star olympique II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star olympique audonien II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Club français B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","AS Red Star 93 II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Association sportive du Red Star 93 II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Club français II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star olympique B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Club II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","AS Red Star 93 B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Football Club B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Association sportive du Red Star 93 B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Olympique audonien II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Club B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star FC II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Olympique audonien B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Amical Club II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Olympique II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Amical Club B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star FC 93 II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Olympique B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star AC II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star FC 93 B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","AS Red Star II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star Football Club II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star AC B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Association sportive du Red Star II"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","Red Star olympique audonien B"
"http://www.wikidata.org/entity/Q118245657","http://www.w3.org/2004/02/skos/core#altLabel","AS Red Star B"
