"subject","predicate","object"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q12344159-22f68e46-4a6c-fd6a-f6ba-7b25ced5056b"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P10463","2943"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","стеган шен цӀе (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性人名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性の名前 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","мушко лично име (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性人名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性人名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","남성의 이름 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","мъжко собствено име (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性人名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性人名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","мужчынскае асабістае імя (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","kişi adı"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","ߗߍ߬ ߕߐ߮ (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","номи мардона (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","მამაკაცის საკუთარი სახელი (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","номи мардона (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","مردانہ ذاتی نام (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","férfiutónév"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","мужское личное имя - William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","արական անձնանուն (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","የወንድ መጠሪያ ስም (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","машко лично име (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","erkek adı"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性人名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性人名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","мушко лично име (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性人名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","男性人名 (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","שם פרטי של גבר (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர் (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","мужчынскае асабістае імя (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","প্রদত্ত পুরুষ নাম (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","ανδρικό όνομα (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","पुलिङ्गी नाम (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","mužské rodné jméno"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","moško dano ime"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","اسم علم مذكر (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","чоловіче особове ім’я (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","نام کوچک مردانه (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","ชื่อผู้ชาย (William)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12344159-214C666E-6C5A-4781-8126-67EA27B5F651"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12344159-538F46F7-7315-4C68-8A94-246812AE0E66"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Ўільям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","ویلیام"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","ولیم"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","வில்லியம்"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Вилијам"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","উইলিয়াম"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","विल्यम"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Ուիլյամ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","وليم"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","ויליאם"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","విలియమ్"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Vilyam"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","ويليام"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","വില്യം"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Уилям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","ߥߟߌߦߊߡ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","וויליאם"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Уильям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Вилијам"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","ୱିଲିଅମ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
