"subject","predicate","object"
"http://www.wikidata.org/entity/Q110264585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110264585","http://schema.org/description","free firmware for R/C radio"
"http://www.wikidata.org/entity/Q110264585","http://schema.org/description","modernes freies Betriebssystem für Funkfernsteuerungen"
"http://www.wikidata.org/entity/Q110264585","http://www.w3.org/2000/01/rdf-schema#label","EdgeTX"
"http://www.wikidata.org/entity/Q110264585","http://www.w3.org/2000/01/rdf-schema#label","EdgeTX"
"http://www.wikidata.org/entity/Q110264585","http://www.w3.org/2000/01/rdf-schema#label","EdgeTX"
"http://www.wikidata.org/entity/Q110264585","http://www.w3.org/2004/02/skos/core#prefLabel","EdgeTX"
"http://www.wikidata.org/entity/Q110264585","http://www.w3.org/2004/02/skos/core#prefLabel","EdgeTX"
"http://www.wikidata.org/entity/Q110264585","http://www.w3.org/2004/02/skos/core#prefLabel","EdgeTX"
"http://www.wikidata.org/entity/Q110264585","http://schema.org/name","EdgeTX"
"http://www.wikidata.org/entity/Q110264585","http://schema.org/name","EdgeTX"
"http://www.wikidata.org/entity/Q110264585","http://schema.org/name","EdgeTX"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q110264585-5ab30894-4259-09d1-c975-3d87885a5547"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110264585-55b69174-474f-e24f-9f61-804355962376"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110264585-b641ff15-4776-fba5-f886-23abef741df1"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q108846003"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104851"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-055a556b-e098-4996-8eba-6745470e4735"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-127a2954-71bf-4e5f-bfee-d2b62605d670"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-24330d52-4c32-4f59-b4a4-d8ea4a412d48"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-7df33af9-fcfc-435a-8c41-b295de876024"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-9b1aabe8-800e-4797-8e53-586e8145537d"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-a106d2f2-0b32-47af-9576-6a0feb53e55d"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-acf7a91b-6b7a-4435-9af4-9884651a15a6"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-ade9cbef-14dc-4b5e-93c4-ef2d8a8cb450"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-33f3e3dd-5a77-44f6-a112-f9adc386a387"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-4cc11476-bd71-4147-9e58-2ee83bc36d7b"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-55b45bc6-c6eb-4693-ba59-aa015816c15c"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-5acf6a2a-f9bb-4b79-905f-c6c27f5df373"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-74a514e5-6f5c-41f4-8b90-759fb3c82ca5"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-785b14a1-4a2d-42a2-a719-ea526a6a5dc2"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-c0c34f67-9ede-47be-a9c5-f3772ec75a14"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-d2c5ad84-3f12-44e8-bc2d-ce58a1c8e829"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q110264585-de7cb9fc-12b3-44f2-acd5-2f60f4b31b77"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/direct/P348","2.9.4"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q110264585-c94b15a6-4a69-70a8-7a04-2bb5f8708fe7"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q110264585-fd34e770-4c37-d4cf-709a-628c09ada316"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q110264585-9331e2c8-4378-2ce9-bb57-c4ec3fc95802"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P9345","http://www.wikidata.org/entity/statement/Q110264585-2c02d7d3-496d-bf2c-be01-d9fefae7245e"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q123174077"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/direct/P2013","edgetx"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/direct/P856","https://www.edgetx.org"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/direct/P9345","wF9wUKnZ6H"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q110264585-aa949914-433c-5e11-8d7b-e0ad4a54a817"
"http://www.wikidata.org/entity/Q110264585","http://www.wikidata.org/prop/direct/P1324","https://github.com/EdgeTX/edgetx"
