"subject","predicate","object"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q81986407"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q759853"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q1020767"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q1714118"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q354004"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q269415"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q82036085"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q1351368"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q108037652"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q18602566"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q682626"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q830450"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q220499"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q394970"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q41349"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q1048236"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q24633474"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q1209283"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q82046811"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q11396303"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q1995395"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q63367831"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q15078788"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q86850"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q26971562"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q408978"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q37787110"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q15416"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q54820071"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q340169"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q17994250"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q55648452"
"http://www.wikidata.org/entity/statement/P437-78be26f2-410f-abed-3b49-b8c0f01903d0","http://www.wikidata.org/prop/qualifier/P2308","http://www.wikidata.org/entity/Q7189615"
