"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://www.wikidata.org/prop/qualifier/P580",1970-09-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/56fd105c9ef1a6ee7961be811e8c3b78"
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://www.wikidata.org/prop/qualifier/P582",1975-08-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/dc47dbaeaa835785d6068c3b6736b31f"
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q98470808"
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q18222686"
"http://www.wikidata.org/entity/statement/Q18590055-CC28ED09-1ADD-4D7A-972C-6BB4D2690DC6","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q73512264"
