"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.wikidata.org/prop/qualifier/P577",2018-01-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8390788b787e4434bbcbb93446c88a1a"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0dc4ad803f0814b4213813d2f2f5af560f1ea6cf"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9e16955f211ce4254acdc14f612c1950413d358"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.0.0-beta.37"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.wikidata.org/prop/statement/P348","7.0.0-beta.37"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.0.0-beta.37.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-0C40BEAD-09EF-426A-A972-13A954CAC887","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
