"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.wikidata.org/prop/qualifier/P577",2019-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e1bc22867995c9ded39820f209e1ab5b"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ca603d62b201dbc66636b6032e1899c8b63fe058"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/core-http/v/1.0.3-dev.20191231.1"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.wikidata.org/prop/qualifier/P3575",1345954
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2d84373820065810ea4ae63941eef80b"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.wikidata.org/prop/statement/P348","1.0.3-dev.20191231.1"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/core-http/-/core-http-1.0.3-dev.20191231.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963778-0755A537-4981-4FBC-8C91-8550DB4192C0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
