"subject","predicate","object"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P524"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dinosaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","надред рептила (фосил)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","又譯巨鼉、巨蜥蜴，古之巨獸也，隸蜥形綱恐龍總目。生於太古，蓋三疊紀也。滅於天變，時白堊紀季也。蓋其孑遺，即為鳥也。"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","en hovedsakelig utdødd gruppe av krypdyr"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","надряд плазунів, які жили 235-65 млн років тому в мезозойську еру"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","надразред изчезнали влечуги"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","superordre de rèptils"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","สัตว์ดึกดำบรรพ์"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","klad zavropsidnih vretenčarjev, ki so prevladovali v mezozojski dobi (vključno s ptiči)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","نوع من الزواحف المنقرضة قديمًا"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","rettili preistorici estinti"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","પડકાર"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","клада архозавров"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","uitgestorven groep van reptielen"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","klade van sauropsid gewerwelde diere wat die Mesosoïese Era oorheers het (insluitend voëls)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","grupo de vertebrados terrestres dominante no Xurásico e Cretáceo"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","clade of sauropsid vertebrates that dominated the Mesozoic Era (including birds)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","అంతరించిపోయిన జంతు జాతి. నేటి పక్షులకు మాతృక"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","grosse sôre di biesses do mezozoyike, k' on è rtrouve les oxheas"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","中生代時廣泛分布於全球的爬行動物類群，現除鳥類外已全部滅絕"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","matelijoiden luokkaan kuuluva selkäjänteisten lahko"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","gruppe af de uddøde krybdyr"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","grupo de diversos animais do clado Dinosauria"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","klad reptil termasuk dinosaurus non-unggas yang sekarang punah dan burung modern"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","clade of sauropsid vertebrates that dominated the Mesozoic Era (including birds)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","Gruppe der Klade Sauropsiden, klassisch eine Ordnung der Klasse Reptilien"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","cladă de reptile"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","گروهی از خزندگان مهره‌دار منقرض‌شده"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","klad kręgowców dominujących na lądach w mezozoiku"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","विलुप्त विशाल सरीसृप"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","脊椎動物の分類群"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","a hüllőfélék egy csoportja vagy kládja, amelybe a madarak is beletartoznak"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","clado de vertebrados sauropsidos que dominaron el Mesozoico (incluidas las aves)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","Mezozoik Çağ'a (kuşlar dahil) hâkim olan sauropsid omurgalılar kladı"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","diverse grup van de kruupdeers"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","skupina obratlovců, které dominovaly v druhohorách (včetně ptáků)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","nhánh động vật có xương sống (gồm cả chim) của lớp sauropsida chiếm ưu thế vào đại Trung Sinh"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","superorde de reptiles (estinguíu)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","skupina stavovcov, ktoré dominovali v druhohorách (vrátane vtákov)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","σπονδυλωτά ζώα που κυριάρχησαν στο γήινο οικοσύστημα για πάνω από 160 εκατομμύρια χρόνια."
"http://www.wikidata.org/entity/Q430","http://schema.org/description","অধুনা অবলুপ্ত বৃহদাকার মেরুদণ্ডী প্রাণী ও পৃথিবীর বাস্তুতন্ত্রের প্রাগৈতিহাসিক অধিবাসী"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","мезозой эраһында Ер йөҙөндә 160 йыл буйы хакимлыҡ иткән умыртҡаһыҙ, ер өҫтө һөйрәлеүселәре отрядына ҡараған хайуан"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","clade de sauropsides archosauriens incluant les oiseaux et leurs parents éteints"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","中生代时广泛分布于全球的爬行动物类群，现除鸟类外已全部灭绝"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","中生代時廣泛分布於全球的爬行動物類群，現除鳥類外已全部滅絕"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","중생대에 살았던 파충류 동물"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","clade of sauropsid vertebrates that dominated the Mesozoic Era (including birds)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","clade of sauropsid vertebrates that dominated the Mesozoic Era (including birds)"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","naawanen a grupo nga ayup ti klade Dinosauria"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","קבוצה של ארכוזאורים ששלטה בעידן המזוזואיקון ונכחדה כולה למעט העופות"
"http://www.wikidata.org/entity/Q430","http://schema.org/description","grupp av av utdöda reptiler"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q430-35ab88e4-4cfd-7f5a-4178-8f966c473e43"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Dinosauria%20diversity.png"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Naayééʼ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinozauri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ڈائنوسار"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosàuro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","khủng long"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","დინოზავრები"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","динозавры"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinozor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosawryo"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinozaury"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurussen"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurusi"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dìneasar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinozaurët"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","دایناسور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐龙"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ડાયનાસોર"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","डायनोसर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","динозаврлар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","डायनासोर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaure"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ديناصور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dainosaar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","динозаври"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Үлэг гүрвэл"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosourio"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinozò"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinozor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","دىنوزاۋر"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐竜"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ဒိုင်နိုဆော"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ڈایناسور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Динозавр"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ڈائناسور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","диносаурус"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinusàuru"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ᐆᒪᔪᕕᓂᑐᖃᐅᔮᓗᐃᑦ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","రాక్షసబల్లి"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Diinsoor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","דינוזאורים"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Khiúng-liùng"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ᏘᏲᎭᎵ ᎡᏆ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinuozaurā"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dineasár"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosauriers"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","دایناسور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Динозаврсем"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","дыназаўры"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Динозаврлар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ಡೈನೋಸಾರ್"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Динозавраяр"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Tejurusu"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Дінозавры"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Дыназаўр"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaury"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ডাইনোসর"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinoszaurusz"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ໄດໂນເສົາ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Динозаврҙар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosawriyo"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Tɩnozɔɔrɩ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Hoengjlungz"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Nalala"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaurar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Risaeðlur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ᱰᱟᱭᱱᱮᱥᱚᱨ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinozavri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","դինոզավրեր"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Hueyi cuetzpalin"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ឌីណូស័រ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Niġrułłuk"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaure"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauru"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaŭro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaurer"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinozor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurusse"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinozavr"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurused"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","دایناسۆڕ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinozaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dînezor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐龙"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinozaurai"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","डायनोसॉर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","динозаврлар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","डायनोसर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Deinosor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","динозаври"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","डाइनोसौर्"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinozò"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ديناصور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Jeeneysoar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ኃያል እንሽላሊት"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Үлэг гүрбэл"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Δεινόσαυροι"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ডাইন’চৰ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinozavrlar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","தொன்மா"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinossauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinozavrad"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ദിനോസർ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinôzôro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐龙"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ډانګسر"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","恐龙"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","диносаурус"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinusawru"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinozôre"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Khióng-liông"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Arghpedrevan"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","דינאזאווער"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Qarcabbojaa"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Динозаврлар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaure"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ديناصور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaurukset"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ඩයිනසෝරයන්"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ไดโนเสาร์"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Динозавр"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ڊائنوسارز"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ڈائناسر"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosauriërs"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Динозаврҳо"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosourus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurio"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosawru"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ਡਾਇਨਾਸੌਰ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","डायनासोर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","dinosauři"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","공룡"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Kṳ̄ng-lṳ̀ng"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","ଡାଇନୋସର"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2000/01/rdf-schema#label","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","دایناسۆڕ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Hoengjlungz"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","диносаурус"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ဒိုင်နိုဆော"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","தொன்மா"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ໄດໂນເສົາ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ڊائنوسارز"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Hueyi cuetzpalin"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ڈائناسر"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ديناصور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ডাইনোসর"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ኃያል እንሽላሊት"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaure"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaurukset"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaŭro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Динозавр"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinossauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Khióng-liông"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosawryo"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurussen"
