"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23175558"
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://www.wikidata.org/prop/qualifier/P585",2017-04-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/2e2821a076ebf3d68a7ee7ad7b5628b4"
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d3cec2123e42a91df5b93b0384f38a6c7af6f509"
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://www.wikidata.org/prop/statement/P682","http://www.wikidata.org/entity/Q21103359"
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://www.wikidata.org/prop/qualifier/P352","Q12328"
"http://www.wikidata.org/entity/statement/Q59999448-6AEC64E2-71F5-4FCA-BAB2-55B8E1A4A2D7","http://www.wikidata.org/prop/qualifier/value-normalized/P352","http://purl.uniprot.org/uniprot/Q12328"
