"subject","predicate","object"
"http://www.wikidata.org/entity/Q19129144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19129144","http://schema.org/description","uitgave van Auguste Brizeux"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19129144-243985E8-2844-460C-B692-9D37FAAE610A"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P577",1874-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q19129144-DF5F4756-48C4-4763-AF95-D944E90C0536"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q19129144","http://www.w3.org/2000/01/rdf-schema#label","À ma Mère, I"
"http://www.wikidata.org/entity/Q19129144","http://www.w3.org/2004/02/skos/core#prefLabel","À ma Mère, I"
"http://www.wikidata.org/entity/Q19129144","http://schema.org/name","À ma Mère, I"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19129144-1745A79B-9D65-40B5-860D-AB1359F8A56D"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q251037"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19129144-1a0f086d-4d1f-cd01-5062-d2424f42bfb0"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P1476","À ma Mère"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q19129144-172471A3-EDB8-40C1-9CB0-26B4060F9178"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P304","67-68"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q19129144-9D71C3A0-F43D-40EF-9B62-4DD6AC73A893"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q19129144-146FF2A9-AAF1-47FA-AF41-A74566CEE918"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19129144-D853299D-F9D2-41D1-B507-684464E2F92F"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q19222377"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q55455081"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q19129144-9955091C-FC3C-489F-9773-1EE11BE0F1BB"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Brizeux%20-%20%C5%92uvres%2C%20Marie%2C%20Lemerre.djvu"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q19129144-1376419E-7899-43A7-8A86-0077598CDF3A"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q19218095"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q19129144-EC139F5C-F58C-43E1-B0C0-E8A1C5DF2F29"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P478","1"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19129144-D2CD6E7B-C6B4-402E-8F45-594F52CD83D8"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19129144-B4BAF12B-FE59-4B34-86D6-F1726DA8DB13"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/P1922","http://www.wikidata.org/entity/statement/Q19129144-026883ef-4a4a-94b6-9aa4-a8b86efa16d7"
"http://www.wikidata.org/entity/Q19129144","http://www.wikidata.org/prop/direct/P1922","Je crois l’entendre encor, quand, sa main sur mon bras,"
