"subject","predicate","object"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96809674","http://schema.org/description","svensk lektor och präst i Slaka, Sverige"
"http://www.wikidata.org/entity/Q96809674","http://schema.org/description","Zweeds priester (1674-1728)"
"http://www.wikidata.org/entity/Q96809674","http://schema.org/description","sacerdote suecu (1674–1728)"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2000/01/rdf-schema#label","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2000/01/rdf-schema#label","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2000/01/rdf-schema#label","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2000/01/rdf-schema#label","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2000/01/rdf-schema#label","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2000/01/rdf-schema#label","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.w3.org/2004/02/skos/core#prefLabel","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://schema.org/name","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://schema.org/name","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://schema.org/name","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://schema.org/name","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://schema.org/name","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://schema.org/name","Jacob Walldorff"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q96809674-C5108ED2-9467-4E05-970D-1BBE73841C18"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q25999604"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q96809674-373d4200-4df3-0a5b-7bff-ef76f0b72902"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96809674-606a8ff9-4f7e-91e2-2d99-61c29bbdcfcf"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108487319"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q96809674-bd1b5f64-4782-a0e7-04f2-a9530c961abd"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q96809674-dc5c9dc0-4518-b1b5-6a4d-39df23704b16"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q96809674-a155c12c-4e45-eb71-5c2b-cedc86764330"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q96809674-a9f16bba-4de1-9781-764c-3c6b7f900b14"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q96809674-599b4790-402a-85d4-38ef-f4ddd9941d45"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q96809674-b3a12512-4841-ef49-1049-cc3e82857053"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q96809674-b7b482b0-4086-0158-7a94-1d84d346ed76"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96809674-b5b216af-4734-af18-42b1-1530bef7942c"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96809674-d5f99323-4cbd-96e8-88c0-fa97f070759a"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96809674-383ec3d0-4130-911a-b23d-83c26cfe2771"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96809674-17fa3706-4310-d58d-6f3b-7a5eaba834f5"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96809674-274d889b-4631-0efd-a185-72c58746ea33"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q96809674-6a90ba17-4ecc-ea4a-8eeb-dec006b7ff1b"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q96809674-63bde766-4955-22a5-3f2e-68d0f87bf518"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q96809674-c5ecacdf-4d24-3dbb-c56d-eae30d09f81c"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q96809674-29006638-4015-f1e1-3fd7-d5514096cc79"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q96809674-eec15244-4251-7de6-54ab-b3a1c7d9b03f"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10419804"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q10671436"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q109817999"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1553123"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q189010"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q193364"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P569",1674-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P570",1728-08-05T00:00:00Z
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6375889"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q185246"
"http://www.wikidata.org/entity/Q96809674","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q47468768"
