"subject","predicate","object"
"http://www.wikidata.org/entity/P347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P347","http://schema.org/description","Frantziako Kultura Ministeritzaren Joconde datu baseko identifikatzailea"
"http://www.wikidata.org/entity/P347","http://schema.org/description","назнака во базата Joconde на Министерството за култура на Франција"
"http://www.wikidata.org/entity/P347","http://schema.org/description","идентификатор работы в базе данных Joconde французского министерства культуры"
"http://www.wikidata.org/entity/P347","http://schema.org/description","ID in der Joconde-Datenbank des französischen Kulturministeriums"
"http://www.wikidata.org/entity/P347","http://schema.org/description","identyfikator w bazie Joconde francuskiego Ministerstwa Kultury"
"http://www.wikidata.org/entity/P347","http://schema.org/description","收錄於法國 Joconde 資料庫之編號"
"http://www.wikidata.org/entity/P347","http://schema.org/description","شماره شناسایی اثر فرهنگی موردنظر در پایگاه داده ژوکوند (زیر نظر وزارت فرهنگ فرانسه)"
"http://www.wikidata.org/entity/P347","http://schema.org/description","フランス文化省JocondeデータベースのID"
"http://www.wikidata.org/entity/P347","http://schema.org/description","ідэнтыфікатар у базе зьвестак Joconde Міністэрства культуры Францыі"
"http://www.wikidata.org/entity/P347","http://schema.org/description","ID i det franske kulturministeriums Joconde-database"
"http://www.wikidata.org/entity/P347","http://schema.org/description","收錄於法國 Joconde 資料庫之編號"
"http://www.wikidata.org/entity/P347","http://schema.org/description","identifier in the Joconde database of the French Ministry of Culture"
"http://www.wikidata.org/entity/P347","http://schema.org/description","identifier insyd de Joconde database of de French Ministry of Culture"
"http://www.wikidata.org/entity/P347","http://schema.org/description","Fransız Kültür Bakanlığı'nın Joconde veritabanındaki bir eserin tanımlayıcısı"
"http://www.wikidata.org/entity/P347","http://schema.org/description","ID nel database Joconde del Ministero francese della Cultura"
"http://www.wikidata.org/entity/P347","http://schema.org/description","номер у базі даних Joconde французького міністерства культури"
"http://www.wikidata.org/entity/P347","http://schema.org/description","identificador en la base de dades Joconde del Ministeri de Cultura francès"
"http://www.wikidata.org/entity/P347","http://schema.org/description","identificador en la base Joconde del Ministerio de Cultura de Francia"
"http://www.wikidata.org/entity/P347","http://schema.org/description","معرف في قاعدة البيانات جوكوند من وزارة الثقافة الفرنسية"
"http://www.wikidata.org/entity/P347","http://schema.org/description","identifikator for et kunstverk i den franske Joconde-databasen"
"http://www.wikidata.org/entity/P347","http://schema.org/description","프랑스 문화부 Joconde 데이터베이스 ID"
"http://www.wikidata.org/entity/P347","http://schema.org/description","κωδικός στη βάση δεδομένων Joconde του γαλλικού Υπουργείου Πολιτισμού"
"http://www.wikidata.org/entity/P347","http://schema.org/description","нумар у базе даных Joconde французскага міністэрства культуры"
"http://www.wikidata.org/entity/P347","http://schema.org/description","identifiant dans la base Joconde du ministère français de la culture"
"http://www.wikidata.org/entity/P347","http://schema.org/description","מזהה מבסיס הנתונים של משרד התרבות הצרפתי"
"http://www.wikidata.org/entity/P347","http://schema.org/description","收錄於法國 Joconde 資料庫之編號"
"http://www.wikidata.org/entity/P347","http://schema.org/description","tunniste Ranskan kulttuuriministeriön Joconde-tietokannassa"
"http://www.wikidata.org/entity/P347","http://schema.org/description","identifier in the Joconde database of the French Ministry of Culture"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P347-1A25CCBE-1CB4-4B84-BCB4-AF1228281650"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7711"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde-ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde編碼"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Джаконды"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","identifiant Joconde d'une œuvre"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","penanda Jaconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","identificant Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde идентификатор"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","identifikim Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde-назнака"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde 編號"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","identificador Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde work ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde-tunniste"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde 작품 ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde identifikator"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","شماره ثبت اثر فرهنگی ژوکوند"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde-Werk-ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف عَمل في قاعدة بيانات جُوكُوند (Joconde)"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","מזהה Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde eser kimliği"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","identificator Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde 編號"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde编码"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","identifikim Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","identificativo Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde-identificatiecode voor werk"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde идентификатор"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Jocondeko lan identifikatzailea"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","dynodwr Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","identificador Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde verk-ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","identificador Joconde d'obra"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde work ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","Joconde-ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2000/01/rdf-schema#label","код работы Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde verk-ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde work ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde-ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","identificator Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde編碼"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","identifikim Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","код работы Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde-назнака"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde идентификатор"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde 編號"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Джаконды"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde-tunniste"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Joconde d'obra"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde work ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","penanda Jaconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde 작품 ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Joconde d'une œuvre"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde identifikator"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","شماره ثبت اثر فرهنگی ژوکوند"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde-Werk-ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde eser kimliği"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","identificant Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","identifikim Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde 編號"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde编码"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde-identificatiecode voor werk"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Jocondeko lan identifikatzailea"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde идентификатор"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde-ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف عَمل في قاعدة بيانات جُوكُوند (Joconde)"
"http://www.wikidata.org/entity/P347","http://schema.org/name","dynodwr Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde編碼"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde-ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde идентификатор"
"http://www.wikidata.org/entity/P347","http://schema.org/name","شماره ثبت اثر فرهنگی ژوکوند"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde 編號"
"http://www.wikidata.org/entity/P347","http://schema.org/name","identificador Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","identificador Joconde d'obra"
"http://www.wikidata.org/entity/P347","http://schema.org/name","penanda Jaconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","код работы Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde-назнака"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde work ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","identifiant Joconde d'une œuvre"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde-tunniste"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde identifikator"
"http://www.wikidata.org/entity/P347","http://schema.org/name","identificant Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","identifikim Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde 작품 ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde eser kimliği"
"http://www.wikidata.org/entity/P347","http://schema.org/name","κωδικός αναφοράς Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde-Werk-ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde 編號"
"http://www.wikidata.org/entity/P347","http://schema.org/name","מזהה Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","identificador Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","identifikim Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde编码"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde идентификатор"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde-identificatiecode voor werk"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde verk-ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Jocondeko lan identifikatzailea"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde work ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","identificator Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","ідентифікатор Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","ідэнтыфікатар Джаконды"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","مُعرِّف عَمل في قاعدة بيانات جُوكُوند (Joconde)"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde-ID"
"http://www.wikidata.org/entity/P347","http://schema.org/name","identificativo Joconde"
"http://www.wikidata.org/entity/P347","http://schema.org/name","Joconde"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P347"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P347-001d001c-4b68-7259-0eb8-a91569ee6bc6"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P347-1fbf0031-4c31-031e-e157-117349fa3694"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P347-a89a5cfa-475b-8e42-8258-07ad9c7cc04a"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P347-ee87ac0a-4eed-17f1-d60f-e38b0c4194d7"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q26250"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3937621"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q17491182"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3873324"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P347-cb01b35d-420a-3c33-2749-eb12cc04a3b1"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q44847669"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P347-606F8B3D-1B62-40B8-AD5F-EF7B8BAB1F22"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P347-8b0accc0-47e8-ac29-803d-37e8d1cfdec9"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P1896","https://www.pop.culture.gouv.fr/advanced-search/list/joconde"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P347-e2127ac1-49e4-9558-ab49-d6ac5cbd8e53"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2264","965"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P347-56e6c816-4e24-d486-9864-f09238f1f767"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P1793","[\-0-9A-Za-z]{11}"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P347"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P347"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","Base-Joconde-Werk-ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар твору Джаконды"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","شماره شناسایی ژوکوند"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","Joconde kodu"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","Joconde ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","identificador Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","код Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","معرف الموناليزا"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","Joconde ID"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","شناسه ژوکون"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","フランス国立美術館所蔵作品データベース"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","フランス国立美術館画像データベース"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар твору Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","Base Joconde"
"http://www.wikidata.org/entity/P347","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар Joconde"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P347-dd9b201a-4217-7606-8bb6-50a4952e3061"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P347-964c003b-47b7-428e-2589-cd3c176f4136"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P4876",658761
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P347-0bcf3420-4125-d604-e2a2-f14c28d9fed3"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q14375900"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P347-46910db3-493a-8bc2-121f-a0f4aa99aa4b"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P347-C2F360FE-1312-4DCA-ADF0-9A82C882B9B2"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P347-7c02575a-4b19-802e-6a08-3bb75cc8edae"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P347-267D16F2-69FE-4C8A-8F09-881E834767D5"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P1630","https://www.pop.culture.gouv.fr/notice/joconde/$1"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?pop\.culture\.gouv\.fr\/notice\/joconde\/([\-0-9A-Za-z]{11})"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-59d29ef0-bd35-483d-9588-055e4d9da221"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-486BAD0B-0736-4DFB-9A57-D73D3D7F8BA7"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-78b49a10-231f-4af7-9227-6838a3bb1837"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-5FF54BC8-870A-4832-86AF-FC81E9431A3A"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-874DCBF7-5813-4200-9FBA-264345A44D8D"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-7b2f0ca7-4592-26d3-47a5-bb09ea1f7f6c"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-A7245A4F-8762-4CC3-9793-A74D752DFC54"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-A95913CD-A958-4B99-8390-D7B724FB8E6A"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-18636e25-4b4a-7d36-d2e7-8d857134100c"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-1D87F0C7-4E3A-444F-8B0E-DEE1B02F2844"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-18bb9f51-6293-4494-8b0c-be8b32886aca"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-4280C0C7-2055-41F8-BD1E-90A4FC69263A"
