"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/492f6d5f92881af778339b5537a9ad0b99e8597c"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/msal-browser/v/2.2.0"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.wikidata.org/prop/qualifier/P3575",2901860
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bc8c15b596ad82d9c7af9af0cc1ec162"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.wikidata.org/prop/statement/P348","2.2.0"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/msal-browser/-/msal-browser-2.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963789-F820E521-D7E5-4390-8990-B7CD60993614","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
