"subject","predicate","object"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","American author"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","Amerikalı yazar"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","Amerikaans auteur"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","outor merikano"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","autor american"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","Usana autoro"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","usona aŭtoro"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","lautan Lamerikänik"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","US-amerikanischer Softwareautor und Wissenschaftler"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","نویسنده آمریکایی"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","údar Meiriceánach"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","مؤلف أمريكي"
"http://www.wikidata.org/entity/Q92979","http://schema.org/description","американський письменник"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","保羅·盧特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","保羅·盧特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","保羅·盧特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2000/01/rdf-schema#label","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","保羅·盧特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","保羅·盧特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","保羅·盧特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","保羅·盧特思"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","保羅·盧特思"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","保羅·盧特思"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","保罗·卢特思"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://schema.org/name","Paul Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q92979-2AB8DBED-B801-4A40-8B4F-FFED69CB3570"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P646","/m/0cnlsw"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q92979-1DAB5A69-EDD3-4B7D-B29A-1E6161DEC5B6"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925623"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q92979-F80AC5E6-1C7B-4043-B843-B0DD71E14E69"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q92979","http://www.w3.org/2004/02/skos/core#altLabel","Lutus"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92979-CB8C9CF1-BB78-4CF6-9F75-0134E4DBD7E2"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92979-EFDA55A6-9E8F-4726-9848-B15C63780938"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q92979-48E70CE5-76BD-485B-BE75-7AADC5E159DE"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q92979-1f1bc798-463f-b87c-85cf-13f33331e98a"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q92979-223977C0-7EAC-449B-AFBF-E408BCAA7B0D"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q92979-4a5f9d76-4fce-1691-65b7-bc03535fe18d"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q92979-BE7907B2-6849-4E64-BD87-AD79FFE40FE1"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q92979-F88DDA33-13DE-4303-AA26-63B7F31C9E0C"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q92979-4e4594b5-4872-0a74-11f8-f644432c4acc"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82594"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q49111"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P2002","p_lutus"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P569",1945-05-16T00:00:00Z
"http://www.wikidata.org/entity/Q92979","http://www.wikidata.org/prop/direct/P856","https://arachnoid.com/index.html"
