"subject","predicate","object"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P156"
"http://www.wikidata.org/entity/Q11545714","http://schema.org/description","후백제의 연호"
"http://www.wikidata.org/entity/Q11545714","http://schema.org/description","Korean era name, used by Later Baekje from 900 to 936"
"http://www.wikidata.org/entity/Q11545714","http://schema.org/description","niên hiệu Hậu Bách Tế"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q11545714-a268cebc-4f9b-9ab8-d6fa-30afd2aa91a3"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q150132"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2000/01/rdf-schema#label","Jeonggae"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2000/01/rdf-schema#label","Jeonggae"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2000/01/rdf-schema#label","정개"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2000/01/rdf-schema#label","正開"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2000/01/rdf-schema#label","正開"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2004/02/skos/core#prefLabel","Jeonggae"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2004/02/skos/core#prefLabel","정개"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2004/02/skos/core#prefLabel","正開"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2004/02/skos/core#prefLabel","正開"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2004/02/skos/core#prefLabel","Jeonggae"
"http://www.wikidata.org/entity/Q11545714","http://schema.org/name","Jeonggae"
"http://www.wikidata.org/entity/Q11545714","http://schema.org/name","正開"
"http://www.wikidata.org/entity/Q11545714","http://schema.org/name","정개"
"http://www.wikidata.org/entity/Q11545714","http://schema.org/name","Jeonggae"
"http://www.wikidata.org/entity/Q11545714","http://schema.org/name","正開"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q11545714-bc008f86-42c0-aac1-be19-cfdb83381e2b"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/direct/P582",0936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q11545714-f9b3feff-4378-89de-92db-da8632d3c9a3"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q11545714-e754ea9c-447d-af34-bc99-f445942eb00b"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11545714-28046C1F-1F80-44B4-91DA-F851D51C568D"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q698350"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q11545714-3de417e0-4ccb-fcc1-8747-6d584be15133"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/direct/P580",0900-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11545714-75ccf4a3-4186-d948-11a5-f3999381778a"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q698239"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11545714-8CAB6707-4D88-451E-90D4-5339007F0FB5"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1215cl36"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/direct/P2671","/g/1215cl36"
"http://www.wikidata.org/entity/Q11545714","http://www.w3.org/2004/02/skos/core#altLabel","Chính Khai"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q11545714-ede42847-4a16-e38f-a22f-dcb4018c4441"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q11545714-9da7bb54-40ec-af6a-4d69-924fe51b1bef"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/direct/P1705","정개"
"http://www.wikidata.org/entity/Q11545714","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11079004"
