"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P4820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","TORA ID"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","identificador TORA"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr TORA"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","معرف السجل الطبوغرافي للمباني التاريخية"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","TORA ID"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","код TORA"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","identifiant TORA"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator TORA"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","TORA ID"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","TORA ID"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар ТРГЗ"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","identificador TORA"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","İsveç'teki Tarihi Binalar için Topografik Kayıt numarası"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","TORA ID"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","TORA-ID"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","TORA-identificatiecode"
"http://www.wikidata.org/prop/direct/P4820","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор TORA"
