"subject","predicate","object"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Paul_Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","French virologist"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","virólogo francés"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","دكتور من فرنسا"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","French virologist"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","virologue français"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","عالم فيروسات فرنسي"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","virólogu francés"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","جان بول جونزاليس"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","جان بول غونزاليس"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","جان بول جونزاليس"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","جان بول غونزاليس"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","جان بول جونزاليس"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","جان بول غونزاليس"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://schema.org/name","Jean-Paul Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q30510170-8079E7BC-CB3E-4416-A31E-0ED1E7567C04"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P1153","34769623200"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q30510170-8E274929-F9CA-4871-933E-E6A4170F4AF9"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16798217"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q30510170-59C013CB-3003-4992-8529-0D06C3391EDE"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30510170-5A599532-9EC0-4644-B527-79AF89D22D9D"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/ToUpload.jpg"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q30510170-8B610FD2-4090-4039-812A-69EAF4D2315A"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P2798","338729"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q30510170-3BDAD8E0-CA21-4D5D-BD68-9CA10F6B174B"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11g0lcy64m"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P2671","/g/11g0lcy64m"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q30510170-8f4f4fe0-4443-9a96-5ff1-04431719f197"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P2038","Jean-Paul_Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Paul Joseph Gonzalez"
"http://www.wikidata.org/entity/Q30510170","http://www.w3.org/2004/02/skos/core#altLabel","Gonzalez JJ"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30510170-9D2A9DE4-C5D9-4C22-BC3B-9D7A44F9B8C3"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30510170-10864CA8-6A94-4DFD-AED9-3A98CBD0F207"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30510170-4F12FF5E-D420-4C20-B1BC-A8319C9E12DD"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q30510170-1555F437-402B-400A-9352-02B2D77613E3"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q30510170-47830E16-698D-468B-868A-B2751A7D4561"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q30510170-C9D31F38-D451-4290-92BC-E2C411CE5E7F"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q30510170-9E7CDFC8-3DE2-4598-9867-586DF61C3BB6"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q30510170-D85B1731-95FE-43FD-A259-12D369A0EAF1"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q30510170-FE734C25-0CF9-41BE-A14F-DF087502C0C4"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q30510170-f0c8e1fa-429b-aad7-5ffb-810869d00257"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q30510170-750EB639-23D0-4C62-989D-861D1B74ED70"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q30510170-42CA3DE9-D8C2-463B-9211-038287436B05"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q30510170-04377213-F91D-45A9-889B-D0EAF5FD4954"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q30510170-168BB27E-0E60-4BE3-A685-EEF23B9F6ADF"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q30510170-95CAC1A3-7251-4B29-82D4-7EE88C52D6E2"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q30510170-2B78F3F7-2E2C-45F8-B038-03FF771AEF71"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q30510170-6E8244F3-60E3-4D01-9F84-035E77A5EFAF"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q30510170-542E65AB-D167-4D62-8DB8-0BD614D55BAE"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q30510170-A000D269-7791-41BD-BA33-399923CA1A49"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q30510170-8083A14F-4CFF-4C5F-B68C-B8BF3CACC1AA"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q30510170-E6AB4A97-9765-4E1C-9E5D-14949D3A5046"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q30510170-E3278E29-81EC-45CD-9631-AAFCABF2D07E"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q30510170-0320FF43-4618-47FF-BAB5-73A62559085D"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q30510170-19E7CDAE-9F3E-472F-AA6F-91AA709DDF5A"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q30510170-E41D3F75-2997-47D0-A0C8-E5D350DC1B5B"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q30510170-3C127240-415C-4FDC-84B9-DBFEB650CDD5"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/296490"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2014042789"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb150556133#about"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/078444020/id"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15634281"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q31249"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q3315347"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q3151790"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q30281590"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q2945756"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q333886"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q789848"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P11249","14722237"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P1207","n2015009760"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P2013","jeanpaul.gonzalez.39"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P213","0000000008849552"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P214","296490"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P244","n2014042789"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P268","150556133"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P269","078444020"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P3368","158570"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P569",1947-08-28T00:00:00Z
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q13344"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37108481"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q30510170-87455628-4F2E-48B7-8E49-DD5EA3DDC688"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q30510170-8321CFB0-0B82-4536-8F22-23C2C66703B2"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q30510170-1099FE12-5CC9-4AAA-9DDF-AFD515B90991"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-3063-1770"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P10861","012127345032.33"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P496","0000-0003-3063-1770"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P6178","012127345032.33"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/P3835","http://www.wikidata.org/entity/statement/Q30510170-50F7292B-99DC-4BF0-8C62-8DCC3B4CAC82"
"http://www.wikidata.org/entity/Q30510170","http://www.wikidata.org/prop/direct/P3835","jean-paul-gonzalez"
