"subject","predicate","object"
"http://www.wikidata.org/entity/Q4637818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4637818","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/42nd_Street_station_(IRT_Second_Avenue_Line)"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/description","Former New York Second Avenue Line station (closed 1942)"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4637818","http://www.w3.org/2000/01/rdf-schema#label","42ème Rue"
"http://www.wikidata.org/entity/Q4637818","http://www.w3.org/2000/01/rdf-schema#label","42丁目駅 (IRT2番街線)"
"http://www.wikidata.org/entity/Q4637818","http://www.w3.org/2000/01/rdf-schema#label","42nd Street"
"http://www.wikidata.org/entity/Q4637818","http://www.w3.org/2004/02/skos/core#prefLabel","42ème Rue"
"http://www.wikidata.org/entity/Q4637818","http://www.w3.org/2004/02/skos/core#prefLabel","42丁目駅 (IRT2番街線)"
"http://www.wikidata.org/entity/Q4637818","http://www.w3.org/2004/02/skos/core#prefLabel","42nd Street"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/name","42ème Rue"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/name","42nd Street"
"http://www.wikidata.org/entity/Q4637818","http://schema.org/name","42丁目駅 (IRT2番街線)"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4637818-A3D47523-C378-47E8-B95C-B1CC1C92EDF6"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P646","/m/05c3kgg"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4637818-1C59BA6C-B2A8-492B-9518-A0EC5D36F13B"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4637818-94E98CE5-5193-4EA0-9F16-D02F1D9E14F1"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4637818-C291BCE5-B94F-4A55-B3B7-D1F5DE5B3A53"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4637818-44a61799-4856-ad1e-3d39-39943f745ff8"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P3999",1942-06-13T00:00:00Z
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4637818-405D9755-4D8B-4BCB-B02A-ABDD1FB3F026"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4637818-8D474648-1E97-474F-B4AF-5888D609CE3C"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4637818-0324F221-AE1D-40E7-9408-252128680209"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4637818-DB7F9278-129B-45B8-A5CD-57479C7F73BF"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4637818-087199e7-4ff8-2739-b7e3-acdbfc9c16c2"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4637818-E91E9FF1-A799-49F4-964E-D0FDDFCFE7AB"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P1619",1880-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q4637818","http://www.wikidata.org/prop/direct/P625","POINT(-73.9722 40.7498)"
