"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/P577",2016-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/52ce65d1f1832598e2727b42ffc1e277"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/P1810","Evelina - Sireenit"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/statement/P1651","75kk2wu8iWg"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/P2047",238
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/P5436",32537
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q25451952-75daa06c-466a-7e4a-ddf9-643f4325ab85","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/769c168b836aa87a906bb1353ee7553c"
