"subject","predicate","object"
"http://www.wikidata.org/prop/P170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creatore"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","кхоллархо"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","эҷодкунанда"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","kūrėjas"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ڤنچيڤتا"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creatore"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","Createur"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","skaber"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","творец"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","mpamorona"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","krijues"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","تَخلیٖق کَرن وٲلؠ"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","twórca"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","sáng tác"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","raajji"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","criador"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","alkotó"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","crëwr"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ผู้สร้าง"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creador"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","skapar"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","стваральнік твора"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","रचनाकार"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","kreator"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","സ്രഷ്ടാവ്"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","创作作者"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","izveidotājs"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","stvaralac"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","Ŋun nam"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","krouet gant"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","skapari"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","پدیدآورنده"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","შემქმნელი"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","创作作者"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","Onye nchepụta"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","yaratıcı"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","творець"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","amesnulfu"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creador"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","krejatur"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","tworićel"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ಸೃಷ್ಟಿಕರ್ತ"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","স্ৰষ্টা"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","жасаушы"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","çêker"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","twōrca"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","skepper"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ߘߊ߲ߓߊ"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","창작자"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","datuvan"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","творац"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","падидоваранда"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","criador(a)"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","tekijä"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","makker"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ဖန်ဆင်းရှင်"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","創作作者"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","stvaratelj"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","रचियता"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","جوړونکی"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","skapare"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","maƙirƙiri"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","създател"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creador"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","الصانع"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","творац"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","булдыручы"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","創作作者"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","રચયિતા"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","Urheba"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","रचनाकार"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creador"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creador"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","స్రష్ట"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","создатель"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","δημιουργός"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","yaratuvchi"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","Maker"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","作者"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","الصانع"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","cruthaitheoir"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","skaper"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","auctor"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","yaradıcı"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","Vıraştoğ"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ստեղծել է"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","aṣèdá"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","булдырыусы"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","sortzailea"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","стваральнік"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","יוצר"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ຜູ້ສ້າງ"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","kreá pa"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ustvarjalec"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","pencipta"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","pencipta"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","創作作者"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","স্রষ্টা"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","criaturi"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","tvorca"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ፈጣሪ"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","kreinto"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","muumbaji"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ka mea nāna i hana"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","tvůrce"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","maker"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","skapari"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","булдыручы"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","創作作者"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","looja"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","Urheber"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creor"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","Urheber"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","creator"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","خالق"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","a̱tyubwoi"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","tvorac"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","créé par"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","නිර්මාපකයා"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","ئافرێنەر"
"http://www.wikidata.org/prop/P170","http://www.openlinksw.com/schemas/virtrdf#label","படைப்பாளி"
