"subject","predicate","object"
"http://www.wikidata.org/entity/L473070-F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L473070-F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L473070-F7","http://www.w3.org/2000/01/rdf-schema#label","skrudd"
"http://www.wikidata.org/entity/L473070-F7","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L473070-F7-D499D7F4-F67F-4FE9-ACCD-18CAAF25A65C"
"http://www.wikidata.org/entity/L473070-F7","http://www.wikidata.org/prop/direct/P898","/skɾʉd/"
"http://www.wikidata.org/entity/L473070-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q110786"
"http://www.wikidata.org/entity/L473070-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q12717679"
"http://www.wikidata.org/entity/L473070-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q53997857"
"http://www.wikidata.org/entity/L473070-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/L473070-F7","http://www.w3.org/ns/lemon/ontolex#representation","skrudd"
