"subject","predicate","object"
"http://www.wikidata.org/entity/L713414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L713414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L713414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L713414","http://www.w3.org/2000/01/rdf-schema#label","deja vu"
"http://www.wikidata.org/entity/L713414","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L713414","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L713414-05746B58-B2E6-4FB8-A3A2-38D4465FBAA9"
"http://www.wikidata.org/entity/L713414","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L713414-3ec313bb-4736-a164-a339-513a81016fa5"
"http://www.wikidata.org/entity/L713414","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L713414","http://wikiba.se/ontology#lemma","deja vu"
"http://www.wikidata.org/entity/L713414","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L713414","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L713414-F1"
"http://www.wikidata.org/entity/L713414","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L713414-S1"
"http://www.wikidata.org/entity/L713414","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L713414-0e46e9d1-4e65-96ed-7acf-343fc271a01c"
"http://www.wikidata.org/entity/L713414","http://www.wikidata.org/prop/direct/P10042","9517"
