"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.wikidata.org/prop/qualifier/P577",2020-09-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8f7ed12a27fbcdf03ebf19605912688b"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7beb7db57eb6f516512cdb59f0631d0933520440"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/swagger2openapi/v/7.0.0"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.wikidata.org/prop/qualifier/P3575",103604
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/43e07154410727c258fd4a7d3b653e0b"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.wikidata.org/prop/statement/P348","7.0.0"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/swagger2openapi/-/swagger2openapi-7.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964577-59248097-3A93-409C-92B6-2D8EC33F8940","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
