"subject","predicate","object"
"http://www.wikidata.org/entity/Q94295106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q94295106","http://schema.org/description","наукова стаття, опублікована в 1963"
"http://www.wikidata.org/entity/Q94295106","http://schema.org/description","article published in 1963"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q94295106-64E132BF-E0AE-4952-8099-4946EAF490A6"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P577",1963-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q94295106-4997B709-4B49-484E-9FD4-FBEAFE3032C2"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q94295106-8D2D9615-7328-4B11-94C7-056625CDA8EC"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q94295106-A13760F3-0054-4855-BD7F-3B325A445AD7"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q94295106-B00D721D-E0C3-488D-99CB-B18A94DC3328"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P2093","HOWELL RR"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P2093","LASTER L"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P2093","SEEGMILLER JE"
"http://www.wikidata.org/entity/Q94295106","http://www.w3.org/2000/01/rdf-schema#label","Biochemistry of uric acid and its relation to gout"
"http://www.wikidata.org/entity/Q94295106","http://www.w3.org/2004/02/skos/core#prefLabel","Biochemistry of uric acid and its relation to gout"
"http://www.wikidata.org/entity/Q94295106","http://schema.org/name","Biochemistry of uric acid and its relation to gout"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q94295106-04DE99F5-B61F-45D4-893C-B485C64A8330"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P1476","Biochemistry of uric acid and its relation to gout"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q94295106-72E1ADC9-651C-4565-BF97-CE6C1D345996"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P304","764-73 contd"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q94295106-A9D61335-DE7F-4407-BA8B-CCE52B4BA7CE"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q94295106-C4EDBFE8-9D62-4151-809F-F9C27CECA57C"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/13987631"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P698","13987631"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q94295106-F8E77F06-DC46-47D9-A1E0-A015F2A9FB17"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q582728"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q94295106-85B0CA42-3FE2-4A1E-BFA9-54B3B37D0D6E"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P478","268"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q94295106-AB9A384A-D186-4BA0-B98B-3FB81BB1D9BD"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1056/NEJM196304042681406"
"http://www.wikidata.org/entity/Q94295106","http://www.wikidata.org/prop/direct/P356","10.1056/NEJM196304042681406"
