"subject","predicate","object"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mudan_District"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/description","district of China"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/description","中国山东省菏泽市的一个市辖区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/description","Bezirk in Heze, China"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/description","ville chinoise"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/description","district in China"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Distrik Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Bú-tan-khu"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Mudan District"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Mẫu Đơn"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","무단구"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Ardal Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Mudan barrutia"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","district de Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Мудань"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","Mudan Qu"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2000/01/rdf-schema#label","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Mudan District"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Мудань"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Mudan barrutia"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Distretto di Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Distrik Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","district de Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Mẫu Đơn"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Ardal Mudan"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","무단구"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Bú-tan-khu"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","Mudan Qu"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#prefLabel","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Mudan barrutia"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Distretto di Mudan"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Bú-tan-khu"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","무단구"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","district de Mudan"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Mudan Qu"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Ardal Mudan"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹區"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Distrik Mudan"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Mudan"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Мудань"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Mudan District"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://schema.org/name","Mẫu Đơn"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q1198023-727c268c-4a47-0cc7-c191-d1ae5b048c47"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaHezeMudan.png"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1198023-FD097031-E715-4572-B935-A6DD197D7220"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P646","/m/07kf9lv"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q1198023-8ABDFA76-08E5-4FBE-9D20-4428CC1E2EEE"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P442","37 17 02"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1198023-2b63ff36-4343-68e3-6778-3001388d12f0"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1198023-7F97AB58-8A4F-4EAF-8DC0-A6CB94187B66"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mudan%2C%20Heze%2C%20Shandong%2C%20China%20-%20panoramio%20%281%29.jpg"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1065118"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1198023-99C11B70-5539-4C10-9FDC-458FDD643D62"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q1198023-4DF201DA-0821-492F-88B8-1764EE68E2FA"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P2326","6404797"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1198023-b90ec139-4527-7302-76cf-1479d0355f13"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P373","Mudan District"
"http://www.wikidata.org/entity/Q1198023","http://www.w3.org/2004/02/skos/core#altLabel","菏沢県"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1198023-D240DDBC-4701-47C8-B853-41C665709787"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1198023-ebe43c35-4cb4-bb3c-8261-3c3c89af243d"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q1198023-1208E527-3148-42A2-85A8-5727073A127F"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1198023-a8f17753-4372-e014-380e-1ad5e6d9461d"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1198023-c18decc6-4897-6a77-e44d-43fe04c4a9a3"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1198023-C31C3D51-722E-4B57-90AD-EB9C554E89D1"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1198023-46aabd96-44f4-ea7d-6bf2-4eeb76fb531f"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1198023-7665131e-4b3a-5073-5bf8-9eb3c535b0fe"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1198023-8f0e1090-4162-e3ef-e1d6-201da917007e"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1198023-671AA03F-B68B-42F6-8CB8-9BEFC7E6688F"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1198023-51f72d02-4bec-0aa8-ba34-814c32a99f9d"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1198023-21b80b19-4929-4027-4753-74b69e4431ef"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1198023-d81b133b-4711-480e-a582-98e6bfe8214c"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1198023-b4eb3c9f-4910-7cc0-9fa1-4470cc1d8604"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-04EEA695-24B7-4C1F-B913-9DD9FD6602FC"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-13044A55-D425-4F7E-9E9A-3BDF6A11D95F"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-02C20C7D-4810-4E67-A8DF-0DC367989CC7"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-2952BC94-390F-4485-AAA5-40EA48557934"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-2C6532F7-4800-472F-B602-964123E703E4"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-25B14092-8CAA-4470-86D6-6A5E248EA65C"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-2848A0C0-EA91-4750-B9FE-0702735F5CA8"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-55A72029-3BB8-4B8B-82C8-C6F89128CFF6"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-76B2C734-4EC0-4D70-B65C-601EAEAF7B77"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-3534709A-74EF-4692-B224-E6C529255DCD"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-45961672-51A1-468E-AA45-FEECE6192A55"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-9909853A-F1B5-44A2-B048-BBFCB4B9D8F4"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-770591B3-A4CD-4574-89A3-833C6F67A5AC"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-7C0502DC-06E0-4F42-AB60-68D8804BC455"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-ACA312A8-FBC2-440E-9285-A14EE920C802"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-B5F09BF3-0F85-4BB0-AD39-C3CD5C34A7D7"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-C72CB7D0-7C46-4B5E-9D5C-833FD89378DD"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-BC807B64-39FF-4EE7-B27E-0527068C6228"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-C048B5C0-AC92-4719-A8CA-06FD08EF8ECB"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-E10289CD-ABF4-4963-811E-6DB4099D54CA"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-E6B7AB4E-75C9-4A7D-86E5-A1FF2321E914"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-CEF1FD3B-7344-48ED-8B33-5D7C79A617F6"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-E0ABE956-2642-41ED-8AEB-179DD4B5164B"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1198023-F2807F95-60C5-46A6-B69E-A56529527233"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1198023-9B12293C-7819-4969-A6B0-C46E18CA876D"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1198023-59DAF81B-90D9-4F5D-8E01-2E5B146F1B18"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q1198023-D06EF7DB-B060-4B78-8B52-C73E823DA2FA"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q1198023-7B297345-BD80-4D39-B519-D70E6FE5131A"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1198023-4BA1EFB8-12D1-48C5-9E3F-2754F78395A4"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1198023-A9B04D03-2A71-4622-A0A0-5CBA8E9A3F45"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1198023-8dc776cf-432f-c67c-8bfa-ccb6b0dd4df9"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1198023-8F1A4716-5DE6-42C7-B4F2-542324DD7324"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6573987/"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3284915"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P10565","155737"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P1082",1346717
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P11196","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q332753"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P1448","菏泽市"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P1448","菏泽县"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P1448","牡丹区"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14837793"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14838347"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10865139"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14838372"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14838244"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10907242"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10902664"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2119089"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14838488"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10885804"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10886278"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10869900"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10877391"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14837646"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10946405"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10959744"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10938700"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10918450"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11177263"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11096959"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2117955"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11050673"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14838819"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14838807"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P1566","6573987"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P2046",1428.23
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P281","274009"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P402","3284915"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P625","POINT(115.4179 35.2526)"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P856","http://www.mudan.gov.cn/"
"http://www.wikidata.org/entity/Q1198023","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q30962089"
