"subject","predicate","object"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Wikimédia oldaltípusa"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","use this with P31"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","тип сторінок на просторах Вікімедіа"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","维基媒体系统的页面类型，与P31一起用于消歧义页"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Seite mit Verweisen auf gleichlautende Lemmata mit verschiedenen Bedeutungen"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","نوعی صفحه در سیستم ویکی‌مدیا"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","tipo de página no sistema Wikimedia. Use com P31 'instância de' para páginas de desambiguação"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Wikimedia sisteminde bir sayfa tipi. Anlam ayrımı sayfaları için P31 'yerine' ile kullanılır"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","نوع ديال الصفحات فنظام ويكيميديا. كيتستعمل مع الخاصية ""P31"""
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","نوع من الصفحات في نظام ويكيميديا. يستخدم مع الخاصية:P31 ""حالة خاصة من"" لصفحات التوضيح"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Seite mit Verweisen auf gleichlautende Lemmata mit verschiedenen Bedeutungen"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","razvrstavanje na Vikimediji"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","維基媒體系統中的頁面類型，用來消除歧義"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","en Sigg en de Wikkipeidija, woh för Wööt met mieh wie einem Senn opjeschrevve es, wat se bedügge donn, un woh mer en de Wikkipeidija doh jät drövver lässe kann"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","homonimeso-pagino di Wikimedio"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","P31 കൂടെ ഉപയോഗിക്കുക"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","använd med P31"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","tipo de página del sistema de Wikimedia. Úsese con la propiedad P31 ""instancia de"" para las páginas de desambiguación"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","উইকিমিডিয়া প্রকল্পের পাতা"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","tip de pagină cu indicații spre pagini care au nume identice sau foarte asemănătoare"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","тып старонак ў праектах Вікімедыі"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","stránka na projektech Wikimedia, která odkazuje na různé významy jednoho výrazu"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Википедия системасындагы битләрнең бер төре"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","위키미디어 시스템의 문서 종류. 동음이의 문서에 대해 P31 '범주'에서 사용."
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","usar con P31 páxina de desambiguación"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Wikipedia sistemasındağı bitlärneñ ber töre"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","विकिमीडिया परियोजना पृष्ठ"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","rodzaj stron w systemie Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","jenis halaman wiki, digunakan dengan P31"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","გვერდების ტიპი ვიკიპედიის სისტემაში"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Seite mit Verweisen auf gleichlautende Lemmata mit verschiedenen Bedeutungen"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Wikimedia-sider som kun lenker videre til mer spesifikke artikler"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","navigačná pomôcka obsahujúca zoznam iných článkov, ktoré by mohli mať rovnaký názov"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","ウィキメディア・プロジェクトにおける曖昧さ回避についての説明ページ; プロパティ P31 に設定する項目"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","tipus de pàgina del sistema de Wikimedia. Useu-lo amb la propietat P31 ""instància de"" per a les pàgines de desambiguació"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","pagina quae indicat alias paginas quibus sunt nomen idem"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","type of page in the Wikimedia system. Use with P31 'instance of' for disambiguation pages"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","тип страниц в системе Википедии"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","bladsy op Wikipedia of ander Wikimedia projekte om dubbelsinnighede uit te wys"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","type of page in the Wikimedia system. Use with P31 'instance of' for disambiguation pages"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","pagina met doorverwijzingen naar (ongeveer) gelijkluidende lemma's op een Wikimedia-site"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","speco de paĝo en Vikimedia sistemo. uzu ĝin kun P31 ""estas"" por apartigiloj"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","wikisivu, joka luettelee monimerkityksisen käsitteen eri merkitykset tai useita samannimisiä henkilöitä; käytä vain ominaisuuden P31 (esiintymä kohteesta) kanssa"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Sied för en mehrdüdig Begreep op Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","type of wiki page usually in main namespace (article namespace, ns=0) containing links to articles with similar names, and very little details only, use with P31 ""instance of"""
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","د ويکيمېډيا غونډال يو ډول مخونه."
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","דף פירושונים בויקיפדיה"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","seurt pajenn e reizhiad Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","tipo di pagina utilizzata dai siti Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","use this with P31"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","навъи саҳифаҳои Википедиа"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","tipu de páxina del sistema de Wikimedia pa usar cola propiedá P31 ""instancia de"" pa les páxines de dixebra"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","lloj i faqeve në sistemin e Wikimedias. Përdor P31 'instance of' për faqet kthjelluese"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","page de Wikimédia contenant des liens à articles avec le même nom"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","維基頁面的類型，通常位於主命名空間（條目命名空間，ns=0），包含有相似名稱條目的連結，只包含一些資訊，在 P31（性質）中使用"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","tipo de pajina doparada dal sistema Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Википедия системасындагы битләрнең бер төре"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","typ av Wikimedia-sida med hänvisningar till olika betydelser av uppslagsordet, använd med P31 ""instans av"""
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Vikimedia sistemində səhifə növü"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","نان"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","ߥߞߌߡߋߘߌߦߊ ߞߐߜߍ ߡߍ߲ ߛߓߍߢߊ ߦߋ߫ ߞߋߟߋ߲߫ ߘߌ߫ ߞߵߊ߬ߟߎ߬ ߞߘߐ ߟߎ߬ ߝߘߏ߬ ߢߐ߲߮ ߡߊ߬"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","tipo de página no sistema da Wikimédia. Utilize com P31 'instância de' para as páginas de desambiguação"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","維基媒體系統中的頁面類型，用來消除歧義"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Methode, wo in da Wikipedia ogwendd wead, wenn a Stichwoat meahrane Bedeitunga hod"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Уикимедия жобаларындағы (оның ішінде Уикипедиядағы) беттердің бір түрі. Атауы бірдей, бірақ мағыналары әр түрлі ұғымдардың тізімін құрау үшін, олардың араларын айыру үшін қолданылады"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","ఒకే పేరుతో ఉన్న అనేక పేజీల లింకులను చూపించే వికీపీడియా పేజీ"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","trang dự án Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","tegund síðu sem notuð er af Wikimedia síðum"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","sorta di pàggina chi' s'adòpira ntô sistema di Wikimedia, pi' culligari tutti i pàggini chi' ponnu currispùnniri a nu stissu nomu"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","тып старонкі ў праектах Вікімэдыі"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","維基媒體系統中的頁面類型，用來消除歧義"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","Alagaden ti Wikipedia para iti panangilawlawag"
"http://www.wikidata.org/entity/Q4167410","http://schema.org/description","وڪيميڊيا رِٿا صفحو"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-509fbb0c-406e-1ec9-1bf6-b3d2927f7885"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-5BDAEFBF-1C75-4BC5-A2F1-965B0305E7CE"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-B9BE7A62-90CA-473D-94B6-EBACFB4EB1CE"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-C684E013-7467-410C-919F-13E2E21BCCE1"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-E845FD67-3A7B-4FBB-9D36-DBEE0246219E"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-03DB8E4E-71DB-4280-B06A-A01E4A7D07EE"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-0ed8d102-4283-458a-4809-e5931d931c7a"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-2164F168-13CA-4D99-A870-6F3331D84D1E"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-b4a39bf0-4529-8fb9-fdcf-8d979fc02629"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q4167410-d2a6b438-4f9b-4e56-0e47-c8c07461882c"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","uzu ĝin kun P31 ""estas"" por apartigiloj"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","usau amb P31"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","χρήση με την ιδιότητα P31 για σελίδες αποσαφήνισης"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","dopara istansa P31 par ƚe pajine de Dixanbiguasion"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","úsase coa propiedade p31 (é un/unha)"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","používejte s vlastností P31 'instance (čeho)'"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","use with P31 'instance of' for disambiguation pages; see https://www.wikidata.org/wiki/Wikidata:WikiProject_Disambiguation_pages for our relevant policy"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","用於消歧義頁的P31「性質」"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","Úsese con la propiedad P31 ""instancia de"" para las páginas de desambiguación"
"http://www.wikidata.org/entity/Q4167410","http://www.wikidata.org/prop/direct/P2559","用于消歧义页的P31“性质”"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pagina di disambiguazione di un progetto Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Викимедијина вишезначна одредница"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","صفحة توضيح ويكيميديا"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","página de desambiguação da Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pagina de disambiguation"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","উইকিমিডিয়ার দ্ব্যর্থতা নিরসন পাতা"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","trang định hướng Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","विकिमीडिया पर बहुविकल्पी पृष्ठ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","维基媒体消歧义页"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia khu-pia̍t-ia̍h"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","саҳифаи маъноҳои Викимедиа"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-doorverwijspagina"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","rozlišovacia stránka"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","нысаниуджыты фарс"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pådje d' omonimeye di Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","വിക്കിപീഡിയ വിവക്ഷ താൾ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","維基媒體消歧義頁"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pachina de desambigación de Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-deurverwiespagina"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-Begriffsklärigssite"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","leathanach idirdhealaithe Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia disambiguation page"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","muardüüdag artiikel"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pajina de omonimìa de on projeto Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Викимедиа проектындагы мәгънәләр бите"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","وڪيپيڊيا:سلجھائپ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimediako argipen orri"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-pekerside"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","維基媒體消歧義頁"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Vikimedia dəqiqləşdirmə səhifəsi"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","หน้าแก้ความกำกวมวิกิมีเดีย"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","维基媒体消歧义页"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","維基媒體消歧義頁"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pagina discretiva Vicimediorum"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","لامن ڽهککابورن ويکيميديا"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-Begriffsklärungsseite"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia anlam ayrımı sayfası"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","nūruodėnis poslapis"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","páxina de dixebra de Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ويكيبيديا:توضيح"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","deurverwiesziede"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","flertydig"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pàgina de desambiguació de Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","страница значений в проекте Викимедиа"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","nuorodinis straipsnis Vikimedija projekte"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-förgreningssida"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","laman disambiguasi"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ویکیپیڈیا کا ضد ابہام صفحہ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","بؤلمه:آییرد ائتمک"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ߥߞߌߡߋߘߌߦߊ ߞߐߜߍ߫ ߕߐ߯ߢߐ߲߯ߡߊ߲ ߠߎ߬"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","razločitvena stran Wikimedie"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","faqe kthjelluese e Wikimedias"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pàggina di disambiguazzioni di Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia disambiguation page"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ڕوونکردنەوە"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","σελίδα αποσαφήνισης εγχειρημάτων Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","விக்கிமீடியப் பக்கவழி நெறிப்படுத்தல் பக்கம்"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-betsjuttingsside"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","rozcestník na projektech Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","čvor na Wikimediji"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","వికీమీడియా అయోమయ నివృత్తి పేజీ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","mäğnälär bite Wikimedia proyektında"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia täpsustuslehekülg"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","старонка неадназначнасці ў праекце Вікімедыя"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ウィキメディアの曖昧さ回避ページ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ویکی پدیا:گجگجی بیتن"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia disambiguation page"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ଉଇକିମିଡ଼ିଆ ବହୁବିକଳ୍ପ ପୃଷ୍ଠା"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","위키미디어 동음이의어 문서"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","וויקימעדיע באַדייטן בלאַט"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","વિકિપીડિયા:સંદિગ્ધ શીર્ષક"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Викимедиа проектындагы мәгънәләр бите"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","вишезначна одредница на Викимедији"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pajenn disheñvelout eus Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-verdudelikingspazjena"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","пояснителна страница в уикимедиен проект"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia aðgreiningarsíða"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-Homonymiesäit"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","صفحة توضيح ويكيميديا"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Վիքիմեդիայի նախագծի բազմիմաստության փարատման էջ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","višeznačna odrednica na Vikimediji"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","página de desambiguação da Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pagină de dezambiguizare Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-Begriffsklärungsseite"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","halaman disambiguasi Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","página de desambiguación de Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ৱিকিপিডিয়া:দ্ব্যৰ্থতা দূৰীকৰণ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","página homónimo di Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ויקיפדיה:פירושונים"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimédia-egyértelműsítőlap"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ვიკიპედიის მრავალმნიშვნელობის გვერდი"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","विकिपीडिया:बहुअर्थी-शब्द स्पष्टीकरण"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","sahifai ma'nohoi Vikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","维基媒体消歧义页"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","د ويکيمېډيا نامبهم مخ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-täsmennyssivu"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-tärkkilistemsijđo"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","саҳифаи маъноҳои Викимедиа"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","tudalen wahaniaethu Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","維基媒體消歧義頁"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","páxina de homónimos de Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","page d'homonymie de Wikimédia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-fleirtydingsside"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","निःसंदिग्धीकरण पृष्ठ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","višeznačna odrednica na Vikimediji"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia disambiguation page"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","ਵਿਕੀਮੀਡੀਆ ਗੁੰਝਲਖੋਲ੍ਹ ਸਫ਼ਾ"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","維基媒體消歧義頁"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","صفحهٔ ابهام‌زدایی در ویکی‌مدیا"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Vikimedia apartigilo"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","razdvojba na Wikimediji"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","laman nyahkekaburan Wikimedia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia disambiguation page"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","mieng disambiguasi Wikimèdia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","維基媒體搞清楚版"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Уикимедия жобасындағы айрық бет"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","појаснителна страница на Викимедија"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","pagina d'omonimia"
"http://www.wikidata.org/entity/Q4167410","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia projekta nozīmju atdalīšanas lapa"
