"subject","predicate","object"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U-boat_War_Badge"
"http://www.wikidata.org/entity/Q474362","http://schema.org/description","voormalige Duitse onderscheiding"
"http://www.wikidata.org/entity/Q474362","http://schema.org/description","award"
"http://www.wikidata.org/entity/Q474362","http://schema.org/description","německé vyznamenání"
"http://www.wikidata.org/entity/Q474362","http://schema.org/description","Abzeichen im Zweiten Weltkrieg, welches an Besatzungsmitglieder mit mindestens zwei Feindfahrten verliehen werden konnte"
"http://www.wikidata.org/entity/Q474362","http://schema.org/description","distinction allemande"
"http://www.wikidata.org/entity/Q474362","http://schema.org/description","военная награда Германской империи и нацистской Германии"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P12375","http://www.wikidata.org/entity/statement/Q474362-913456a0-484d-3834-492b-970bc68e93c7"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P12375","1542"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","distintivo di sommergibilista"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","U-Boot-Kriegsabzeichen"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","Válečný odznak ponorkáře"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","Нагрудный знак подводника"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","insigne de combat des U-Boote"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","U-boat War Badge"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","U-båtskrigsmärket"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","Lencana Perang Kapal Selam"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","Uボート戦功章"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","Ubåt-krigsmerket"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","Нагрудний знак підводника"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","U-Bootkriegsabzeichen"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","Onderzeeboot-Oorlogsinsigne"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","Distintivo de Submarinos de Guerra"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","U舰作战章"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2000/01/rdf-schema#label","Insígnia de Guerra U-Boot"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","Ubåt-krigsmerket"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","Lencana Perang Kapal Selam"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","Válečný odznak ponorkáře"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","Нагрудный знак подводника"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","U舰作战章"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","U-Boot-Kriegsabzeichen"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","U-boat War Badge"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","Onderzeeboot-Oorlogsinsigne"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","Distintivo de Submarinos de Guerra"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","insigne de combat des U-Boote"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","U-båtskrigsmärket"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","Нагрудний знак підводника"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","Insígnia de Guerra U-Boot"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","Uボート戦功章"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","distintivo di sommergibilista"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#prefLabel","U-Bootkriegsabzeichen"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","Lencana Perang Kapal Selam"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","U-Bootkriegsabzeichen"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","U-Boot-Kriegsabzeichen"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","Uボート戦功章"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","Нагрудний знак підводника"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","Distintivo de Submarinos de Guerra"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","Onderzeeboot-Oorlogsinsigne"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","distintivo di sommergibilista"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","Insígnia de Guerra U-Boot"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","U-båtskrigsmärket"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","Ubåt-krigsmerket"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","U-boat War Badge"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","U舰作战章"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","insigne de combat des U-Boote"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","Válečný odznak ponorkáře"
"http://www.wikidata.org/entity/Q474362","http://schema.org/name","Нагрудный знак подводника"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q474362-C723987C-7D30-4B5F-8315-632F6892B491"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P646","/m/02qkz94"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q474362-345C1A44-12A8-4B16-8991-60AE271DC5C8"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q474362-d1360185-435e-d935-0221-65034fd37411"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q474362-65AFF357-5CD5-486C-BAD5-CB3CAF166742"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv%20Bild%20101II-MS-0976-23%2C%20Ordensverleihung%20an%20U-Boot-Besatzung.jpg"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/U-Boot-Kriegsabzeichen.jpg"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1788716"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q474362-0273d38a-4c10-041d-fc7e-f46a263ff1d2"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q474362-e7975914-4cfd-9a61-9abb-5786947fcca7"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q9645182"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q474362-44682A27-D14F-4AB3-8B3E-7C2AFA19AE77"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q324179"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q474362-7AD10143-9003-40F6-8445-DF45E4283BB7"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P571",1939-10-13T00:00:00Z
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q474362-660dc0ae-4d5b-2a7d-cf89-1356640dcec4"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/U-Boot-Kriegsabzeichen.jpg"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q474362-72ac8d19-a83c-48e7-9548-784e3e0e1fdd"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P373","U-Boot-Kriegsabzeichen (1939)"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#altLabel","潜水艦作戦章"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#altLabel","Uボート戦争バッジ"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#altLabel","Onderzeebootoorlogsinsigne"
"http://www.wikidata.org/entity/Q474362","http://www.w3.org/2004/02/skos/core#altLabel","U-Boots-Kriegsabzeichen"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q474362-a27dc5ab-4ca3-b11b-134d-9e888ab5b7ab"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q474362-4f5e40fb-474e-3894-0246-43f216076d3c"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q12780089"
"http://www.wikidata.org/entity/Q474362","http://www.wikidata.org/prop/direct/P1705","U-Boot-Kriegsabzeichen"
