"subject","predicate","object"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skyview_(Ericsson_Globe)"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avicii_Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","Eishockeystadion in Schweden"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","multiarena i Stockholm, Sverige"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","multifunkční aréna ve švédském městě Stockholm"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","Aréna Stockholmban"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","indoor ice hockey venue in Stockholm"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","bouwwerk in Stockholm"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","Sveriges nationalarena i Stockholm"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","innendørs idretts- og konsertarena i Stockholm"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","Monitoimihalli Tukholmassa, Ruotsissa"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","спортивна арена"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","salle multisports de Stockholm"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","recinto para conciertos, deportes y otros eventos"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","multifunkčný štadión v Štokholme vo Švédsku"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","impianto polifunzionale svedese"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","spektaklejo por koncertoj, sportoj kaj aliaj eventoj en Stokholmo, Svedio"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","arena i Stockholm"
"http://www.wikidata.org/entity/Q32926","http://schema.org/description","recinte interior per a concerts, esports i esdeveniments a Estocolm"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Areno Avicii"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Aviçi Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Авічі Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","எரிக்சன் உலகம்"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Globus (aedificium)"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Глобен-Арэна"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Глобен-Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Globen Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Глобен Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","อะวีชีอะรีนา"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","球形體育館"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","アヴィーチー・アリーナ"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","אריקסון גלוב"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Globe arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Глобен арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Глобен Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Aréna"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","اریکسون گلوب"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Էրիքսոն Գլոբ"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","أفيتشي أرينا"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ериксон Глоуб"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2000/01/rdf-schema#label","에릭슨 글로브"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Areno Avicii"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","球形體育館"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","أفيتشي أرينا"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Globe arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","எரிக்சன் உலகம்"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Globus (aedificium)"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Էրիքսոն Գլոբ"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Aréna"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Авічі Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Globen Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","アヴィーチー・アリーナ"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Глобен-Арэна"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Глобен-Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Глобен Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","اریکسون گلوب"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Aviçi Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ериксон Глоуб"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","อะวีชีอะรีนา"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","에릭슨 글로브"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","אריקסון גלוב"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Глобен арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Глобен Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#prefLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Globen"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","에릭슨 글로브"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Глобен арена"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","อะวีชีอะรีนา"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","球形體育館"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Глобен Арена"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Globe arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","اریکسون گلوب"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","アヴィーチー・アリーナ"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","אריקסון גלוב"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","أفيتشي أرينا"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","எரிக்சன் உலகம்"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Globen"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Aréna"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ериксон Глоуб"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Globen"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Areno Avicii"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Globus (aedificium)"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Глобен-Арэна"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Авічі Арена"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Aviçi Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Globen Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Глобен-Арена"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Էրիքսոն Գլոբ"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Глобен Арена"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://schema.org/name","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q32926-707508EF-BA9E-40DC-8A60-58F071CB48C5"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q41466"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q32926-5AD289BB-3E84-42AB-B62F-79235BFF9B24"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q32926-BD05AE25-A646-485A-84D6-85C75543DB58"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q2756084"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q32926-4E03DFF7-F5A7-4467-AAF3-EA7F993628C8"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P646","/m/0637vy"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q32926-f8e7c355-4bf8-53f6-0f61-4632449c7230"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q32926-7FEA855B-63B9-463B-A0D6-3E4DD2D14EA0"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q32926-371880e2-4aa1-a18e-f8a8-65f293529f13"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q32926-1a928586-472d-3845-8480-2e9479ebbc91"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P6262","icehockey:Avicii_Arena"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P6262","sweden:Avicii_Arena"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P6262","internationalhockey:Avicii_Arena"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P6262","sv.melodifestivalen:Globen"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P454","http://www.wikidata.org/entity/statement/Q32926-1A9D273E-6A64-49D4-A9AD-02A3119002E7"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q32926-bad3c76d-459d-9c08-962c-daf782a3d2f8"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P454","20004230"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q10428319"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P5652","http://www.wikidata.org/entity/statement/Q32926-8e0d6bde-4c12-fec8-c714-f6e45fafcd33"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P5652","8528"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P1083","http://www.wikidata.org/entity/statement/Q32926-76C90FB4-A047-447F-AB2D-900879DB1665"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P1083","http://www.wikidata.org/entity/statement/Q32926-29d8f701-44c5-0491-2999-c988b21b54c6"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P1083",13850
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P1083",16531
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q32926-5a8e00fc-4f3d-1c5a-95f2-f85cb213da59"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q32926-A116DF9A-29CF-4B98-BC11-3ABFF6A752DC"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32926-3F0A7FCE-176D-478C-87A3-C8451363D86B"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q32926-d35977dd-45b1-a7de-f31f-317ac338e9ec"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q32926-55e3ff18-4469-69fd-ef45-cb9c3df3c0b1"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q32926-625dcc9b-417f-65a7-38d8-95b4c377fc38"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/A%20Stockholm%20Minute%2015-11%202015.webm"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Globen%20fr%C3%A5n%20Hammarbybacken%2C%202016.jpg"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1763828"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2094828"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q151490"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Sv-Globen.ogg"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q32926-e65e8a7d-441b-e226-9451-c81dcd866822"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q32926-d4893abc-42a0-a869-b8e9-de1a1a3dcbe2"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q32926-db083db5-429f-f2d2-8b11-2f3b664c2c9d"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q32926-d4319d4f-4715-d592-8cbb-6c6d5d3f6304"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q32926-c96d5a1f-40e3-3600-5583-0d11565927ef"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q32926-21589371-47b0-502c-f305-c200e0a56bff"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q32926-0c110357-4d82-8bab-e6f2-25173f19ddb3"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q32926-57a5079e-4180-d6de-e477-9f60635f236f"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q32926-5024fb7c-4cbe-e547-c398-6a89c974805f"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q1045481"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q182832"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q5367"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q5372"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q1763828"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q41466"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q206763"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q1734"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P2234","http://www.wikidata.org/entity/statement/Q32926-d5b7e627-4883-c498-1938-c2cf9530aeac"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P2234",605
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q32926-465c3d20-4cb8-0753-001e-1a83009f7a24"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q32926-5e7bd428-41cf-7ca0-1223-502588afde4f"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q32926-02C912F6-A45C-4268-A6B9-4E1E18FF0C7A"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q113628853"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q1232297"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q913643"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q32926-7361844B-CD32-467E-8AE2-21BD4E3F1A2E"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q32926-458abef3-406a-8882-f02c-fe389aaa86ac"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P3977","http://www.wikidata.org/entity/statement/Q32926-69ad7d98-432f-ac48-beeb-486c6294a2fb"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P5383","http://www.wikidata.org/entity/statement/Q32926-79A07D39-4528-4E95-9B72-17E1D4231772"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q32926-d40c3630-42fb-aa45-0d76-59f92408840f"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P8933","http://www.wikidata.org/entity/statement/Q32926-ceeb0f64-e368-48e4-aabf-f9d3f0643599"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P10689","25431325"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Globen%2030%20%C3%A5r%2C%20febr%202019b.jpg"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P3977","820561"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P5383","14284"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Globen%20September%202014%2002.jpg"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P8933","http://www.wikidata.org/entity/Q105741167"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P4342","Stockholm_Globe_Arena"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q32926-6432bd3c-4028-f375-9327-11e1d5538965"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Avicii%20arena%20logo.svg"
