"subject","predicate","object"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10987","http://schema.org/description","identifier for a location of interest on the RailScot website"
"http://www.wikidata.org/entity/P10987","http://schema.org/description","identifiant pour un location d'intérêt sur le siteweb RailScot"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10987-10af0607-4d2c-fdbc-1f77-f45c2bf9b298"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10987-37548c86-49e0-f4dd-0eef-127bea61a333"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10989"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P11437"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2000/01/rdf-schema#label","RailScot-identificatiecode voor locatie"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2000/01/rdf-schema#label","identificador RailScot d'ubicació"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2000/01/rdf-schema#label","RailScot location ID"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2000/01/rdf-schema#label","レールスコット 位置ID"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2000/01/rdf-schema#label","identificador RailScot de ubicación"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2000/01/rdf-schema#label","Identifiant de location RailScot"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2000/01/rdf-schema#label","RailScot ID"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2000/01/rdf-schema#label","dynodwr RailScot (lleoliad)"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2000/01/rdf-schema#label","RailScot shee dalinli"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2004/02/skos/core#prefLabel","RailScot shee dalinli"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2004/02/skos/core#prefLabel","RailScot-identificatiecode voor locatie"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2004/02/skos/core#prefLabel","identificador RailScot d'ubicació"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2004/02/skos/core#prefLabel","RailScot location ID"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2004/02/skos/core#prefLabel","レールスコット 位置ID"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2004/02/skos/core#prefLabel","identificador RailScot de ubicación"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2004/02/skos/core#prefLabel","Identifiant de location RailScot"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2004/02/skos/core#prefLabel","RailScot ID"
"http://www.wikidata.org/entity/P10987","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr RailScot (lleoliad)"
"http://www.wikidata.org/entity/P10987","http://schema.org/name","identificador RailScot de ubicación"
"http://www.wikidata.org/entity/P10987","http://schema.org/name","レールスコット 位置ID"
"http://www.wikidata.org/entity/P10987","http://schema.org/name","Identifiant de location RailScot"
"http://www.wikidata.org/entity/P10987","http://schema.org/name","RailScot shee dalinli"
"http://www.wikidata.org/entity/P10987","http://schema.org/name","dynodwr RailScot (lleoliad)"
"http://www.wikidata.org/entity/P10987","http://schema.org/name","RailScot-identificatiecode voor locatie"
"http://www.wikidata.org/entity/P10987","http://schema.org/name","identificador RailScot d'ubicació"
"http://www.wikidata.org/entity/P10987","http://schema.org/name","RailScot location ID"
"http://www.wikidata.org/entity/P10987","http://schema.org/name","RailScot ID"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10987"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10987-90076C3D-EF2E-45CC-8384-1D7531C672A0"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10987-80FB3271-C113-4726-A761-3D36D61AA15B"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10987-5F843622-993E-4933-9E6C-19FD4E03C1D0"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10987-5332AEF0-761A-466F-9292-2808F1A39EBC"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10987-4015749C-D85D-4DB0-97C0-7B41C7C95B35"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10987-04340CF5-7910-474B-B5B3-4499F3FE9FDC"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10987-DE0B851F-55BA-4E0D-B0E3-30C6575EC414"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q107479341"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1853306"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q6146271"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q17828120"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5687018"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q17811825"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q800825"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10987-893825f3-4fda-c873-9946-101b972e6301"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10987-43e109b9-4abc-c6a2-7cdd-53a657d3eb57"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10987-2A3E9761-F067-4FAF-99FB-1C24ADC3742E"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23310071"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19829908"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q114858152"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P10987-b4dd3e00-434a-3124-edc2-1f920927095d"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P10987-A5E7A321-3446-4CA4-8E42-609D816CF6C4"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1896","https://www.railscot.co.uk/locationlist.html"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/P10987-54c88e2c-4680-5504-f5fa-c4387dca2e86"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q22"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P10987-FA956828-CB45-4BB4-8CDC-F39984C29557"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1793","[A-Z]\/[^/ ]*"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10987"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10987"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P10987-239C97D2-CE39-4645-A55B-30DADFEE5936"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P10987-CBF7E929-3712-42B2-90D2-168FF3D1207C"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q113083146"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10987-BC45E04B-7138-4AFA-A3DB-33E1ADE30EC3"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P1630","https://www.railscot.co.uk/locations/$1"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10987-81B840AF-CDA6-44A5-A7AD-2FE9095E7E26"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10987-A10C8309-1125-462C-9310-452CF604F09D"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10987-49F0BA22-A000-4FDB-B2E7-FE80DAF336B8"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10987-6AB6D846-CDB5-4175-BB98-A20910D7CCF7"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10987-74BCFCD4-4F41-44CA-9817-DC0DF1C99D7A"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10987-196499cd-42e3-fffb-cfd5-5283ba73f7e8"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10987-166365CE-9231-484E-94DF-9183EAFF9DE5"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/RailScot_location_ID"
"http://www.wikidata.org/entity/P10987","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P10987-2150b37a-4d46-db8b-7471-db8ae6377ac2"
"http://www.wikidata.org/entity/P10987","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q113083146"
