"subject","predicate","object"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrey_Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","russisk kosmonaut"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","Russian cosmonaut"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","ruský kosmonaut"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","cosmonauta ruso"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","russisk astronaut og ingeniør"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","cosmonaute russe"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","российский космонавт"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","مهندس من روسيا"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","cosmonauta russo"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","rysk kosmonaut"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","russisk astronaut og ingeniør"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","orosz űrhajós"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","venäläinen kosmonautti"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","russischer Kosmonaut"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","Cosmonauta ruso"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","مهندس و فضانورد روسی"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","Russisch ingenieur"
"http://www.wikidata.org/entity/Q502101","http://schema.org/description","러시아 우주비행사"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","安德烈·博赖森科"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","اندريه بوريسنكو"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Iwanowitsch Borissenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andréi Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","안드레이 보리센코"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Novickij"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrej Ivanovics Boriszenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","アンドレイ・ボリセンコ"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Андреј Борисенко"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Iwanowitsch Borissenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","אנדריי בוריסינקו"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","اندريه بوريسينكو"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","安德烈·博賴森科"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andreï Borissenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","安德烈·博赖森科"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","آندری بوریسنکو"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrey Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Андрей Иванович Борисенко"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrejs Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andreï Borissenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2000/01/rdf-schema#label","Andrey Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Iwanowitsch Borissenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrejs Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","اندريه بوريسنكو"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andreï Borissenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Андрей Иванович Борисенко"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","آندری بوریسنکو"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","アンドレイ・ボリセンコ"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","安德烈·博賴森科"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrey Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","اندريه بوريسينكو"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","安德烈·博赖森科"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrey Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andréi Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","אנדריי בוריסינקו"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrej Ivanovics Boriszenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Андреј Борисенко"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","안드레이 보리센코"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andreï Borissenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrei Iwanowitsch Borissenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Novickij"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","安德烈·博赖森科"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#prefLabel","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","آندری بوریسنکو"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrejs Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andreï Borissenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Novickij"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","安德烈·博赖森科"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrey Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andréi Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","안드레이 보리센코"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrey Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","اندريه بوريسنكو"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Андрей Иванович Борисенко"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","アンドレイ・ボリセンコ"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrej Ivanovics Boriszenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Iwanowitsch Borissenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","安德烈·博賴森科"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","אנדריי בוריסינקו"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Iwanowitsch Borissenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andreï Borissenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Андреј Борисенко"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","安德烈·博赖森科"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","اندريه بوريسينكو"
"http://www.wikidata.org/entity/Q502101","http://schema.org/name","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q502101-C0C9AFF5-238B-46F0-9CAD-9601C734F9DE"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P646","/m/04q2814"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P2943","http://www.wikidata.org/entity/statement/Q502101-C4BAA38F-065C-4CD9-BE8D-217561D6754E"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P2943","15030"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P2873","http://www.wikidata.org/entity/statement/Q502101-9F0BE257-3016-4AA1-B55E-010E8AE5291C"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P2873",485816
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q502101-2804E201-6750-45C8-9D62-22D2C86A33EC"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19688258"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q502101-2857A16C-29CE-4C69-8D60-5F7EADEBA2C1"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q502101-3C061ED0-22D4-49D2-9F2A-540B0CA94AAF"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Andrei%20Borisenko%202011.jpg"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q502101-BA79C5D7-791E-455C-93FE-2B878F00084B"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q502101-6df00b6e-4498-22d7-24ab-bca7d83b91b3"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q502101-F8FBD1F1-3BDE-406A-975A-520B279F9DD5"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18080423"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q654471"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1428560"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q502101-101b9ef6-47c1-612c-807d-fc7e4ce3752b"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q502101-CAD3A7C8-C8DA-468D-9410-D37AFC4F9D1C"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q502101-B3E66264-3B64-467A-99B3-4E55EC7CC54C"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q502101-6A78A6AE-B966-415C-8F6E-6EA532847F9D"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q502101-44798319-2326-41C8-AB96-DBD49AAD94BF"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q502101-547c5b5d-4316-9c6b-f987-cb9d7ce7f7df"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q17223"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q257079"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q18625861"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q18412563"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q18341312"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q17220"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q502101-fcf4a301-4ff7-6a37-0a03-3d2bfabaf6be"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q18341312"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q502101-E07D7AD4-5F48-4675-97FB-9ED9F2D3AF8D"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P373","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","안드레이 이바노비치 보리센코"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrei Ivanovich Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrej Ivanovič Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrei Iwanowitsch Borissenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Борисенко, Андрей Иванович"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Андрей Борисенко"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrej Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrej Ivanovitj Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Борисенко, Андрей Иванович"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrey Ivanovich Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","安德烈·博赖森科"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrej Ivonavitsj Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrei Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrei Ivanovich Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andriej Iwanowicz Borisienko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Борисенко, Андрей"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","アンドレイ・ボリシェンコ"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andrej Ivanovitsj Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.w3.org/2004/02/skos/core#altLabel","Andréi Ivánovich Borisenko"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q502101-C7827B6B-DEFF-458E-B705-8ED4E2531B0A"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q502101-e7c2a334-4688-862c-008c-3bafb4f321e5"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q502101-2c8608bf-4b9f-49db-d288-6e206d5072dd"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q502101-438228F9-6558-4EC4-B025-EAE37E4EEC4C"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q502101-78408E0A-ACE6-4281-98B3-0A2E0992338B"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q502101-F510DDD8-4B90-4192-AFBE-EEA2B903BD2F"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q502101-19CED53A-F73F-4975-A2F5-1AEF128AF146"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q502101-A3E4C083-266A-4880-A01B-06AB41C90FFA"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q502101-C0DEE54A-CEEF-4485-97FA-9573E72ACFDC"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q502101-966c9e07-44db-3d41-fc4a-e3827e09e9c6"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q502101-19B8E69F-0395-4B1C-9AB4-3980B0D23789"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q502101-0B4FEEFF-F3CE-4184-ABE3-5840F2B1A8B4"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q81096"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11631"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20113740"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P569",1964-04-17T00:00:00Z
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4483554"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1628544"
"http://www.wikidata.org/entity/Q502101","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12786205"
