"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.wikidata.org/prop/qualifier/P577",1987-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6dccefc30329336631fc882f30122e1b"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27712362"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.wikidata.org/prop/qualifier/P2093","MacDonald A B"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.wikidata.org/prop/qualifier/P1545","15"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.wikidata.org/prop/qualifier/P304","615"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.wikidata.org/prop/qualifier/P478","87"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eeaa591eb2a400f850b0993b6a895f67ed891f84"
"http://www.wikidata.org/entity/statement/Q40743271-B7F9FAC3-C6DB-46FF-863D-6C54FEBD0F8E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
