"subject","predicate","object"
"http://www.wikidata.org/entity/Q21379367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","энциклопедик мәкалә"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","tietosanakirja-artikkeli"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","енциклопедиска статија"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","voce enciclopedica"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","энциклопедик мәкалә"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","articol enciclopedic"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","enciklopedia artikolo"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","encyklopedisk artikel"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","artículo de enciclopedia"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","encyklopedický článek"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","条目"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","مقالة موسوعية"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","artykuł w encyklopedii"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","мақолаи энсиклопедӣ"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","encyclopedic article"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","artikull enciklopedik"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","мақолаи энсиклопедӣ"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","encyclopedisch artikel uit Kleine Brockhaus en Efron encyclopedisch woordenboek. Tweede editie. Deel 2, 1909"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","enciklopēdisks raksts"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","百科全书条目"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","entsüklopeedia artikkel"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","enzyklopädischer Artikel"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","ენციკლოპედიური სტატია"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","энцыклапедычны артыкул"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","enciklopédia-szócikk"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","বিশ্বকোষীয় নিবন্ধ"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","енциклопедијски чланак"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","entziklopedia artikulu"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","ensyklopedysk artikel"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","енциклопедијски чланак"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","artigo enciclopédico"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","enciklopediala artiklo"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","ערך אנציקלופדי"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","enciklopedični članek"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","百科事典の記事"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","ensyklopedisk artikkel"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","artículu enciclopédicu"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","enciklopedijski članak"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","λήμμα εγκυκλοπαίδειας"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","enciklopedinis straipsnis"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","հանրագիտարանային հոդված"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","article enciclopèdic"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","encyklopædiartikel"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","artikel ensiklopedia"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","artigo enciclopédico"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/description","encyklopedisk artikkel"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21379367-94149BF4-6562-4152-9A0E-3ACB709B4EC9"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q21379367","http://www.w3.org/2000/01/rdf-schema#label","МЭСБЕ / Проказа"
"http://www.wikidata.org/entity/Q21379367","http://www.w3.org/2004/02/skos/core#prefLabel","МЭСБЕ / Проказа"
"http://www.wikidata.org/entity/Q21379367","http://schema.org/name","МЭСБЕ / Проказа"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21379367-1C55C44F-7472-4FB4-9BB5-3650807FDF1B"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/direct/P1476","Проказа"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21379367-7E101713-1932-4574-9707-490D47E47889"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21379367-0F1B8B05-76D4-49A7-B782-27B27B9886A2"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q36956"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21379367-DDA2710D-2FA6-48B0-800E-E6DDAF9BF63E"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q24718039"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q21379367-55139D4D-A08C-4410-80DF-B2EBC9442BAC"
"http://www.wikidata.org/entity/Q21379367","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q34266"
