"subject","predicate","object"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/description","cell line"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/description","клітинна лінія"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/description","Zelllinie"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/description","ceall-líne"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/description","cellijn van een Canis lupus familiaris"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/description","lignée cellulaire"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/description","linhagem celular"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/description","línea celular"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/description","linhagem celular"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2000/01/rdf-schema#label","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2000/01/rdf-schema#label","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2000/01/rdf-schema#label","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2000/01/rdf-schema#label","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2000/01/rdf-schema#label","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2000/01/rdf-schema#label","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2000/01/rdf-schema#label","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2000/01/rdf-schema#label","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#prefLabel","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#prefLabel","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#prefLabel","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#prefLabel","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#prefLabel","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#prefLabel","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#prefLabel","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#prefLabel","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/name","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/name","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/name","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/name","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/name","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/name","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/name","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://schema.org/name","CML-10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54813783-7A462A11-BDB2-44D1-833D-C608AEF965B3"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54813783-98C4569C-FB5A-49E1-A4F4-9D9A17B85618"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54813783-D49FDCEE-30E7-41CB-A1C7-503378D2BD14"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54813783-E23D14D7-4954-4059-8C23-4FEA3CFD6A3C"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54813783-4796DF98-B3E3-48DC-91B4-4F98FB8D8CB4"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q54813783-2A8128DA-0F84-4859-95D3-B3D908781175"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q54813783-78A687AA-0415-4C63-AEE7-4A3471B71628"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q38769796"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q36504546"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q92594868"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q36039395"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q39476145"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23058136"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21014462"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#altLabel","CML_10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#altLabel","CML10C2"
"http://www.wikidata.org/entity/Q54813783","http://www.w3.org/2004/02/skos/core#altLabel","CML-10c2"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P3289","http://www.wikidata.org/entity/statement/Q54813783-15AE3F10-0664-4F07-ABA6-0EA1EA839F21"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P9072","http://www.wikidata.org/entity/statement/Q54813783-4E729880-1AB0-48AA-BBFF-849CA02B47E8"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P3289","CVCL_0D25"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P9072","http://www.wikidata.org/entity/Q26972265"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P5166","http://www.wikidata.org/entity/statement/Q54813783-1535A495-202D-45A3-A8BF-AFAFFFBB156B"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P5166","http://www.wikidata.org/entity/Q111681034"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/P3432","http://www.wikidata.org/entity/statement/Q54813783-677C3363-EF88-4F02-92B9-A17671F4C54F"
"http://www.wikidata.org/entity/Q54813783","http://www.wikidata.org/prop/direct/P3432","http://www.wikidata.org/entity/Q54813782"
