"subject","predicate","object"
"http://www.wikidata.org/entity/Q111600385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111600385-d4e3c6d1-b492-4046-9b42-f3b205721e53"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/P655","http://www.wikidata.org/entity/statement/Q111600385-c3fec97c-badf-4070-ba28-0cb0129db570"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/direct/P655","http://www.wikidata.org/entity/Q52196374"
"http://www.wikidata.org/entity/Q111600385","http://www.w3.org/2000/01/rdf-schema#label","Bhagavadgíta"
"http://www.wikidata.org/entity/Q111600385","http://www.w3.org/2004/02/skos/core#prefLabel","Bhagavadgíta"
"http://www.wikidata.org/entity/Q111600385","http://schema.org/name","Bhagavadgíta"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q111600385-F3A33404-2A87-46A0-8E13-48ED9DFE1494"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q330521"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111600385-344f8566-52da-4883-9244-68282867e030"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/direct/P1476","Bhagavadgíta"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111600385-96E39019-7FF4-4428-90E4-505FCE31BD1D"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q111600385-98DC5F04-7DE4-4C16-BC3C-521DA6FE4359"
"http://www.wikidata.org/entity/Q111600385","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q46802"
