"subject","predicate","object"
"http://www.wikidata.org/entity/Q10227406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10227406","http://schema.org/description","колишня одиниця адміністративно-територіального поділу Китаю"
"http://www.wikidata.org/entity/Q10227406","http://schema.org/description","中國古代行政區劃"
"http://www.wikidata.org/entity/Q10227406","http://schema.org/description","historical administrative division of China"
"http://www.wikidata.org/entity/Q10227406","http://www.w3.org/2000/01/rdf-schema#label","宣城县"
"http://www.wikidata.org/entity/Q10227406","http://www.w3.org/2000/01/rdf-schema#label","huyện Tuyên Thành"
"http://www.wikidata.org/entity/Q10227406","http://www.w3.org/2000/01/rdf-schema#label","Xuancheng"
"http://www.wikidata.org/entity/Q10227406","http://www.w3.org/2004/02/skos/core#prefLabel","宣城县"
"http://www.wikidata.org/entity/Q10227406","http://www.w3.org/2004/02/skos/core#prefLabel","Xuancheng"
"http://www.wikidata.org/entity/Q10227406","http://www.w3.org/2004/02/skos/core#prefLabel","huyện Tuyên Thành"
"http://www.wikidata.org/entity/Q10227406","http://schema.org/name","宣城县"
"http://www.wikidata.org/entity/Q10227406","http://schema.org/name","Xuancheng"
"http://www.wikidata.org/entity/Q10227406","http://schema.org/name","huyện Tuyên Thành"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q10227406-15f834b4-46ec-a75d-110e-5485ac9f8b06"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q1197942"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10227406-09C04D7E-FDF2-41D7-B4AB-83FCFA1957A3"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10227406-5BED3748-FE8C-4E98-A810-EA5B42D277DA"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10227406-5F7CE411-558E-4A75-80D9-9EB358D02B23"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10227406-4902354C-EB9D-41CF-940A-F6E22D036AE5"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10227406-2F072A1C-217A-4461-AB85-618A8745858C"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10227406-37E0901F-7CD1-4C09-87B7-558C30229EDF"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10227406-FBFC3E8E-9B7A-4E52-A87B-63237B37CBC4"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q10227406-C80C2631-395E-4282-BEBC-0BD19A7B6DF8"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q10227406-3ce7944c-47dc-0314-f954-faef330020e7"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1q5bstvq0"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P2671","/g/1q5bstvq0"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P576",1987-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10227406","http://www.w3.org/2004/02/skos/core#altLabel","宣城縣"
"http://www.wikidata.org/entity/Q10227406","http://www.w3.org/2004/02/skos/core#altLabel","宣城"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10227406-66C43068-FB12-47DB-8BD3-E318666C49CC"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10227406-79B52D7F-A89D-4A5B-B0AA-141E00207DA6"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10227406-C9B443C9-DD9A-4A8D-86F1-96AF74BA0694"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113554120"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10945843"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10230440"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q10227406-DAEDA1DD-2F26-422A-9196-B43CDDC2EF70"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q10227406-C8BFB98B-19F4-41EC-8A13-285EF28F76C7"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P4711","1692"
"http://www.wikidata.org/entity/Q10227406","http://www.wikidata.org/prop/direct/P4711","41303"
