"subject","predicate","object"
"http://www.wikidata.org/entity/Q109288803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109288803","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q109288803","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q109288803","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q109288803","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q109288803","http://www.w3.org/2000/01/rdf-schema#label","Alberto Pepe"
"http://www.wikidata.org/entity/Q109288803","http://www.w3.org/2000/01/rdf-schema#label","Alberto Pepe"
"http://www.wikidata.org/entity/Q109288803","http://www.w3.org/2004/02/skos/core#prefLabel","Alberto Pepe"
"http://www.wikidata.org/entity/Q109288803","http://www.w3.org/2004/02/skos/core#prefLabel","Alberto Pepe"
"http://www.wikidata.org/entity/Q109288803","http://schema.org/name","Alberto Pepe"
"http://www.wikidata.org/entity/Q109288803","http://schema.org/name","Alberto Pepe"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q109288803-26e9a91b-4a83-ff06-6949-0f8fe769327f"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16799105"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109288803-1cee5154-43cc-09eb-2260-47c30d242e9d"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q109288803-c4d9fc01-4169-54eb-653d-9aa659d496b3"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q7432048"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q109288803-89831fd3-48d4-d131-7e4e-645ee7645fb4"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/direct/P1960","4i2BnhgAAAAJ"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q109288803-371c8591-41e4-b96d-244a-42eada683f46"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q109288803-045d9346-45bf-e6e7-baa2-adcc4bd49344"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q109288803-a9411fdc-4ae6-89fd-085b-65348149093b"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q109288803-c79d1497-43c9-7187-2d1b-540634d4007c"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q109288803-2d045377-4a42-df2c-2ed7-2b3c2cbefde8"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q42944"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q28946894"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q19849830"
"http://www.wikidata.org/entity/Q109288803","http://www.wikidata.org/prop/direct/P856","https://albertopepe.com/"
