"subject","predicate","object"
"http://www.wikidata.org/entity/Q17126456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17126456","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Undying_Land"
"http://www.wikidata.org/entity/Q17126456","http://schema.org/description","Buch von William Gilmour"
"http://www.wikidata.org/entity/Q17126456","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q17126456","http://schema.org/description","libro de William Gilmour"
"http://www.wikidata.org/entity/Q17126456","http://schema.org/description","livre de William Gilmour"
"http://www.wikidata.org/entity/Q17126456","http://schema.org/description","book by William Gilmour"
"http://www.wikidata.org/entity/Q17126456","http://schema.org/description","boek van William Gilmour"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q17126456-DF8F1BE6-9DA0-4291-8816-CC48FFDBE942"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P577",1985-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q17126456-6C72605B-CED9-4C4D-B8DE-676C0C97820B"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q17126456","http://www.w3.org/2000/01/rdf-schema#label","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://www.w3.org/2000/01/rdf-schema#label","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://www.w3.org/2000/01/rdf-schema#label","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://www.w3.org/2004/02/skos/core#prefLabel","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://www.w3.org/2004/02/skos/core#prefLabel","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://www.w3.org/2004/02/skos/core#prefLabel","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://schema.org/name","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://schema.org/name","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://schema.org/name","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q17126456-F52B3CB4-DE46-4041-A104-722936273471"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q8009900"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17126456-31255D2E-BB94-4738-973B-B6B122C1E4B9"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P646","/m/047f27m"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q17126456-751BFB45-71CC-4F1F-B51C-F2F7FC949B59"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P1476","The Undying Land"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17126456-BDC6678E-33A3-49A3-A181-741F0D8B525B"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q17126456-A5DEAEE1-06D9-4F4A-8F5B-CCC973EAA261"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q15130378"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q17126456-EDC55FDE-FB0B-48BB-BDB7-8B4CFD1C4D87"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q17126456-95D04FA3-8847-49C1-AC09-9D228BD19743"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q17126456-05554470-C626-483D-81DB-66E2647A844C"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q132311"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q17126456-f2748b2d-41ed-963e-2ec4-cf23429128d3"
"http://www.wikidata.org/entity/Q17126456","http://www.wikidata.org/prop/direct/P1274","965902"
