"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.wikidata.org/prop/qualifier/P580",1931-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0b3c17219ce3d6484cc3865170e57d7d"
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.wikidata.org/prop/qualifier/P1104",39
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.wikidata.org/prop/qualifier/P4293","co/050345"
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/1b176da319ad85f596386689f8a1ce40"
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.wikidata.org/prop/statement/P11822","h1/co/A0366H/1011/L"
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.wikidata.org/prop/qualifier/P1810","Hupp Motor Car Corporation"
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1638351-26F4BD14-BCFE-47EE-B486-6FB0D6858DED","http://www.wikidata.org/prop/qualifier/P528","E15 H 19"
