"subject","predicate","object"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","ویکی ڈیٹا خاصیت کی قسم"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Wikidata үҙсәнлегенең тибы"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","typ właściwości w Wikidanych"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","тып уласцівасцяў Вікіданых"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","sorts Wikidata-egenskap"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","властивість Вікіданих"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","گونهای از ویژگی ویکیداده"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","위키데이터 속성 유형"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","класс свойств Викиданных"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","סוג של מאפיין ויקינתונים"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipus de propietat de Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","type Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipo di proprietà di Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","jenis sifat Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","ウィキデータのプロパティの類型"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","вид својство на Википодатоците"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","وکیڈیتے تے صفت دی قسم"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Typ vo ana Wikidata-Oagnschoft"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","type de propriété Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","typ vlastnosti ve Wikidatech"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipo de propiedade de Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","نوع من خواص ويكي بيانات"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","typ Wikidata eigendom"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Art von Wikidata-Eigenschaft"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","vrsta svojstva na Wikipodacima"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipo de propreco de Vikidatumoj"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","loại thuộc tính Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","विकिडेटा गुणधर्म का प्रकार"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","type of Wikidata property"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Վիքիտվյալների հատկությունների տեսակ"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","ဝီကီဒေတာ ဂုဏ်သတ္တိ အမျိုးအစား"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","type Wikidata-egenskap"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","уласьцівасьць Вікізьвестак"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Vikima'lumot mulkining turi"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","ਵਿਕੀਡਾਟੇ ਤੇ ਸਿਫ਼ਤ ਦੀ ਕਿਸਮ"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","jenis properti Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Vikiveri özelliği türü"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","type af Wikidata-egenskab"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Vikidata parametrinin növü"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipe properti Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipul proprietății Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Wikidata-tulajdonság típusa"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Wikidata omaduse tüüp"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","type de propriété Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipo de propiedad de Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","lloji i tiparit të Wikidatas"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","vrsta lastnosti Wikipodatkov"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","Vikidatu īpašību veids"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","উইকিউপাত্তের বৈশিষ্ট্যের ধরণ"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/description","tipo de propietà de Wikidata"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","ウェブサイト関連プロパティ"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","сайтлар белән бәйле булган Викибирелмәләр үзлеге"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","Vikidatu īpašība saistībā ar tīmekļa vietnēm"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap relatert til nettsteder"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","Wikidata property related to websites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","Wikidata omadus, mis on seotud veebilehtedega"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","웹사이트 관련 위키데이터 속성"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata relacionada a sites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","關聯網站維基數據屬性"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","خاصية ويكي بيانات مرتبطة بمواقع الويب"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","vlastnost Wikidat související s webovými stránkami"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","властивість Вікіданих, що стосується сайтів"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","propriété Wikidata relative aux sites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","propriedade do Wikidata relacionada com os sites da web"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","својство Википодатака повезано са веб-сајтовима"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","lastnost Wikipodatkov za spletišča"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","สมบัติของวิกิสนเทศที่เชื่อมโยงกับเว็บไซต์"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","מאפיין ויקינתונים המקושר לאתרי אינטרנט"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap associerad med webbplatser"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","свойство Викиданных, связанное со сайтами"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","својство за мрежни места"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","propietat de Wikidata relativa als llocs"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","сайтлар белән бәйле булган Викибирелмәләр үзлеге"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","Web siteleriyle ilişkili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-eigenschap gerelateerd aan websites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","proprietà di Wikidata relativa a siti web"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","właściwość w Wikidanych związana ze stronami internetowymi"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","关联网站维基数据属性"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","propriété Wikidata relative aux sites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","thuộc tính Wikidata liên quan đến trang web"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","уласьцівасьць Вікізьвестак, зьвязаная з бачынамі"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-Eigenschaft assoziiert mit Webseiten"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","關聯網站維基數據屬性"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2000/01/rdf-schema#label","propiedad de Wikidata relacionada con los sitios web"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","propriété Wikidata relative aux sites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","властивість Вікіданих, що стосується сайтів"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","關聯網站維基數據屬性"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata property related to websites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata omadus, mis on seotud veebilehtedega"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap relatert til nettsteder"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","lastnost Wikipodatkov za spletišča"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade do Wikidata relacionada com os sites da web"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין ויקינתונים המקושר לאתרי אינטרנט"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","propietat de Wikidata relativa als llocs"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","својство Википодатака повезано са веб-сајтовима"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","خاصية ويكي بيانات مرتبطة بمواقع الويب"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","својство за мрежни места"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà di Wikidata relativa a siti web"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap associerad med webbplatser"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","сайтлар белән бәйле булган Викибирелмәләр үзлеге"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","웹사이트 관련 위키데이터 속성"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","vlastnost Wikidat související s webovými stránkami"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","สมบัติของวิกิสนเทศที่เชื่อมโยงกับเว็บไซต์"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","propriété Wikidata relative aux sites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","thuộc tính Wikidata liên quan đến trang web"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","Vikidatu īpašība saistībā ar tīmekļa vietnēm"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","关联网站维基数据属性"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","Web siteleriyle ilişkili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-eigenschap gerelateerd aan websites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","właściwość w Wikidanych związana ze stronami internetowymi"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","уласьцівасьць Вікізьвестак, зьвязаная з бачынамі"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","關聯網站維基數據屬性"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","свойство Викиданных, связанное со сайтами"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-Eigenschaft assoziiert mit Webseiten"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad de Wikidata relacionada con los sitios web"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","сайтлар белән бәйле булган Викибирелмәләр үзлеге"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","ウェブサイト関連プロパティ"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata relacionada a sites"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","Wikidata-egenskap relatert til nettsteder"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","propietat de Wikidata relativa als llocs"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","關聯網站維基數據屬性"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","Wikidata property related to websites"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","Wikidata omadus, mis on seotud veebilehtedega"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","уласьцівасьць Вікізьвестак, зьвязаная з бачынамі"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","proprietà di Wikidata relativa a siti web"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","thuộc tính Wikidata liên quan đến trang web"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","propriété Wikidata relative aux sites"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","ウェブサイト関連プロパティ"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","свойство Викиданных, связанное со сайтами"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","關聯網站維基數據屬性"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","Vikidatu īpašība saistībā ar tīmekļa vietnēm"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","Wikidata-egenskap associerad med webbplatser"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","Wikidata-eigenschap gerelateerd aan websites"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","сайтлар белән бәйле булган Викибирелмәләр үзлеге"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","خاصية ويكي بيانات مرتبطة بمواقع الويب"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","Web siteleriyle ilişkili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","propriedade do Wikidata relacionada com os sites da web"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","својство за мрежни места"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","propiedad de Wikidata relacionada con los sitios web"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","สมบัติของวิกิสนเทศที่เชื่อมโยงกับเว็บไซต์"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","właściwość w Wikidanych związana ze stronami internetowymi"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","propriedade Wikidata relacionada a sites"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","својство Википодатака повезано са веб-сајтовима"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","מאפיין ויקינתונים המקושר לאתרי אינטרנט"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","关联网站维基数据属性"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","властивість Вікіданих, що стосується сайтів"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","lastnost Wikipodatkov za spletišča"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","Wikidata-Eigenschaft assoziiert mit Webseiten"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","웹사이트 관련 위키데이터 속성"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","propriété Wikidata relative aux sites"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","сайтлар белән бәйле булган Викибирелмәләр үзлеге"
"http://www.wikidata.org/entity/Q84764641","http://schema.org/name","vlastnost Wikidat související s webovými stránkami"
"http://www.wikidata.org/entity/Q84764641","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84764641-75D67E09-FDD5-4CA1-8114-DD399D72DF82"
"http://www.wikidata.org/entity/Q84764641","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107649491"
"http://www.wikidata.org/entity/Q84764641","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q84764641-be41d166-44d1-5f91-8b38-5f1528bbb772"
"http://www.wikidata.org/entity/Q84764641","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q35127"
"http://www.wikidata.org/entity/Q84764641","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q84764641-ca067834-4778-1b21-c1af-1e487ed206f6"
"http://www.wikidata.org/entity/Q84764641","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18616576"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","sitelerle ilişkili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata property associated with sites"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","уласьцівасьць Вікізьвестак, зьвязаная з сайтамі"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","thuộc tính Wikidata liên kết với trang web"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","lastnost Wikipodatkov za spletna mesta"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap forbundet med nettsteder"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knyttet til nettsteder"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","lastnost Wikipodatkov za spletne strani"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-Eigenschaft assoziiert mit Websiten"
"http://www.wikidata.org/entity/Q84764641","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knytta til nettsteder"
"http://www.wikidata.org/entity/Q84764641","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q84764641-8c0ff993-4af0-f71d-a274-db24ea6cae6c"
"http://www.wikidata.org/entity/Q84764641","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15831464"
