"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.wikidata.org/prop/qualifier/P580",1945-12-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/70a26448d66e441352bf9f1da5cf4020"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.wikidata.org/prop/qualifier/P582",1950-01-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/db5d65a75a9c843bba084306587ce5ac"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504710"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q190219"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/98a9141621e718b072989cafbb292411c38dbdfb"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1627500"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6770850"
"http://www.wikidata.org/entity/statement/Q5963460-1E01A997-EBAA-4B5D-B33F-9307D53B8F97","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
