"subject","predicate","object"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/description","Division de la bannière rouge à bordure des huit bannière de la dynastie Qing"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","Bannière han rouge à bordure"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","китайское красное с каймой знамя"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","Tương Hồng kỳ (Hán)"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","汉军镶红旗"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","Han Leger Omrande Rode Banner"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","Hana Orlita Ruĝa Standardo"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","漢軍鑲紅旗"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","漢軍鑲紅旗"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","Han Army Bordered Red Banner"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2000/01/rdf-schema#label","漢軍鑲紅旗"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","Han Army Bordered Red Banner"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","китайское красное с каймой знамя"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","Han Leger Omrande Rode Banner"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","漢軍鑲紅旗"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","漢軍鑲紅旗"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","Tương Hồng kỳ (Hán)"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","漢軍鑲紅旗"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","Hana Orlita Ruĝa Standardo"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","汉军镶红旗"
"http://www.wikidata.org/entity/Q12107320","http://www.w3.org/2004/02/skos/core#prefLabel","Bannière han rouge à bordure"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","漢軍鑲紅旗"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","漢軍鑲紅旗"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","Hana Orlita Ruĝa Standardo"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","漢軍鑲紅旗"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","Han Army Bordered Red Banner"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","китайское красное с каймой знамя"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","Bannière han rouge à bordure"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","Tương Hồng kỳ (Hán)"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","Han Leger Omrande Rode Banner"
"http://www.wikidata.org/entity/Q12107320","http://schema.org/name","汉军镶红旗"
"http://www.wikidata.org/entity/Q12107320","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12107320-941ed65f-4608-a743-2d62-5be53f693068"
"http://www.wikidata.org/entity/Q12107320","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/q12107320-40880e47-4aef-91c8-b31f-206710276a0e"
"http://www.wikidata.org/entity/Q12107320","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q176799"
"http://www.wikidata.org/entity/Q12107320","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q12076068"
"http://www.wikidata.org/entity/Q12107320","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q12107320-f1d8553e-5461-4bfd-8580-b6ca9139a050"
"http://www.wikidata.org/entity/Q12107320","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10792583"
