"subject","predicate","object"
"http://www.wikidata.org/entity/Q57820122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57820122","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57820122","http://schema.org/description","наукова стаття, опублікована в червні 2018"
"http://www.wikidata.org/entity/Q57820122","http://schema.org/description","scholarly article by Arthur F. McGarr & Andrew J. Barbour published 5 June 2018 in Geophysical Research Letters"
"http://www.wikidata.org/entity/Q57820122","http://schema.org/description","im Juni 2018 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57820122-54BD2129-340F-41E6-A46E-F9A2A865FE2A"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P577",2018-06-05T00:00:00Z
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q57820122-44579E77-701F-4935-AE16-59F7D86F247F"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-CA9E0953-6CEC-46A4-999F-988643862EA6"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-D992FAD9-D109-4C37-9E16-BF83EA5D75FE"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-DAB95B23-FC68-49FF-B08C-BB10F22486B1"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-EC2D2D58-3E95-4932-A410-9DC0AAE823DF"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-F7EA8E82-AEEC-4AF6-A25B-1EA79F790A13"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-5BB3097D-2063-4048-BBC1-08F2EDAAFAA2"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-68BDE2B7-18AE-4CBC-A085-5BF747D0E3A1"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-9075A683-5EBB-4C61-B9A9-8EDF6D730F7C"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-9957FF00-293A-4DCD-A0CB-EA7CCC3A03E9"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-A059C86C-FC0B-49DF-875B-938EF70A83B5"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-A7DD6696-4C73-4A6D-A2F8-2124A13AB858"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-AC9214BB-7E62-4E92-AD8B-69A5AB769202"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-B2898683-6F6E-44C1-A684-ED0D586AF243"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-B3E0CEDF-91D4-40A6-8250-09D54A4C70D8"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-B8ACAFD2-453E-45A3-99D0-F3736C30A2AA"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-CA4DC3D0-07B3-4DDA-94BF-6BA5A4E30B3A"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-106B694D-91D8-43CE-BEA7-2805F39C5402"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-1818F033-A490-457E-9D6F-1F3C5CAE6F44"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-25927183-050A-4012-8864-E08D15760D3C"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-3A9E0757-8814-4D44-8490-0DCAECE914C4"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-42628E14-C235-4651-BF48-3D7AA71263A3"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-43635DEF-AF58-4F8E-BD99-141D6E18667A"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57820122-54EEFB2E-86D4-4B5C-8392-972E92EA9967"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98745950"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59849853"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57866181"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57820128"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57141161"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52199564"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52199552"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73968445"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57819201"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57074616"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56706407"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56706406"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61472231"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60710554"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47101000"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61467993"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46209607"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57876742"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57074614"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30361978"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q63257717"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57657539"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56554476"
"http://www.wikidata.org/entity/Q57820122","http://www.w3.org/2000/01/rdf-schema#label","Injection-Induced Moment Release Can Also Be Aseismic"
"http://www.wikidata.org/entity/Q57820122","http://www.w3.org/2000/01/rdf-schema#label","Injection-Induced Moment Release Can Also Be Aseismic"
"http://www.wikidata.org/entity/Q57820122","http://www.w3.org/2004/02/skos/core#prefLabel","Injection-Induced Moment Release Can Also Be Aseismic"
"http://www.wikidata.org/entity/Q57820122","http://www.w3.org/2004/02/skos/core#prefLabel","Injection-Induced Moment Release Can Also Be Aseismic"
"http://www.wikidata.org/entity/Q57820122","http://schema.org/name","Injection-Induced Moment Release Can Also Be Aseismic"
"http://www.wikidata.org/entity/Q57820122","http://schema.org/name","Injection-Induced Moment Release Can Also Be Aseismic"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57820122-0483E30C-D09D-4858-88B8-878BBBB9FF22"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57820122-7A2B04D1-4559-4F70-B733-2682AB3AB923"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q65966005"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57818273"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57820122-14E2B492-534B-46CF-B81D-63AB9DC87442"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P1476","Injection-Induced Moment Release Can Also Be Aseismic"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57820122-CDB6CF77-EFF3-4D52-AFD2-DC61939DF02D"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P304","5344-5351"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57820122-AC14B312-1106-4E4A-9218-69D581BA34A9"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57820122-A0D650E5-A16B-4AC2-BA68-B61300112115"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q46255"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57820122-C9BBE567-8935-4519-BFA1-D432149208D8"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5535576"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57820122-EA6964BD-2CB9-41A0-9EDE-EF34AA6959F9"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57820122-B21B8DCC-28E3-4000-B672-08A01FA76828"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P433","11"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P478","45"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q57820122-E3405EDF-1C2C-464C-B08D-12242E9BE144"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1029/2018GL078422"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P356","10.1029/2018GL078422"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q57820122-FD8798A8-5C24-45D9-BDF2-244A935F54D3"
"http://www.wikidata.org/entity/Q57820122","http://www.wikidata.org/prop/direct/P819","2018GeoRL..45.5344M"
