"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P3015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","reservebesetning"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","备份或保留的团队或机组人员"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","yedek veya yedek takım ya da mürettebat"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","équipe ou équipage de réserve"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","запасна команда або екіпаж"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","Ersatzmannschaft"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","запастагы такым"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","záložní tým nebo skupina"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","الطاقم الاحتياطي"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","back-up of reserveteam of -bemanning"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","예비 승무원"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","backup or reserve team or crew"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","سرنشینان"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","equipo de reserva"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","backup or reserve team or crew"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","резервный экипаж"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","equipaggio o squadra di riserva"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","tripulação de reserva"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","nadomestna ali rezervna ekipa ali posadka"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","резервна посада"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","reservbesättning"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","рэзэрвовы экіпаж"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","резервни састав"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","equip de reserva"
"http://www.wikidata.org/prop/statement/P3015","http://www.openlinksw.com/schemas/virtrdf#label","varamiehistö"
