"subject","predicate","object"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/description","the position number of a political candidate in a particular election"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/description","številka položaja političnega kandidata na posameznih volitvah"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/description","номер позиції політичного кандидата на конкретних виборах"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/description","untuk pencalonan politik"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2000/01/rdf-schema#label","Urutan"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2000/01/rdf-schema#label","candidate position"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2000/01/rdf-schema#label","kandidaatpositie"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2000/01/rdf-schema#label","posició de candidat"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2000/01/rdf-schema#label","pořadí na kandidátce"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2000/01/rdf-schema#label","місце кандидата"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2000/01/rdf-schema#label","mesto kandidata"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2004/02/skos/core#prefLabel","pořadí na kandidátce"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2004/02/skos/core#prefLabel","candidate position"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2004/02/skos/core#prefLabel","kandidaatpositie"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2004/02/skos/core#prefLabel","місце кандидата"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2004/02/skos/core#prefLabel","posició de candidat"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2004/02/skos/core#prefLabel","mesto kandidata"
"http://www.wikidata.org/entity/Q109320220","http://www.w3.org/2004/02/skos/core#prefLabel","Urutan"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/name","місце кандидата"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/name","posició de candidat"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/name","pořadí na kandidátce"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/name","Urutan"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/name","candidate position"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/name","kandidaatpositie"
"http://www.wikidata.org/entity/Q109320220","http://schema.org/name","mesto kandidata"
"http://www.wikidata.org/entity/Q109320220","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109320220-68328452-4b8c-813d-d65d-611578d5fd71"
"http://www.wikidata.org/entity/Q109320220","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11563"
"http://www.wikidata.org/entity/Q109320220","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q109320220-a1aea722-4cea-d8bc-94b6-d9fed04751ba"
"http://www.wikidata.org/entity/Q109320220","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P10777"
