"subject","predicate","object"
"http://www.wikidata.org/entity/Q106472129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106472129","http://schema.org/description","instrumentalspår av Simons, studioinspelning från år 1992"
"http://www.wikidata.org/entity/Q106472129","http://schema.org/description","instrumental track by Simons; 1992 studio recording"
"http://www.wikidata.org/entity/Q106472129","http://www.w3.org/2000/01/rdf-schema#label","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://www.w3.org/2000/01/rdf-schema#label","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://www.w3.org/2000/01/rdf-schema#label","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://www.w3.org/2000/01/rdf-schema#label","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://www.w3.org/2004/02/skos/core#prefLabel","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://www.w3.org/2004/02/skos/core#prefLabel","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://www.w3.org/2004/02/skos/core#prefLabel","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://www.w3.org/2004/02/skos/core#prefLabel","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://schema.org/name","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://schema.org/name","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://schema.org/name","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://schema.org/name","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q106472129-FC5DA3ED-89D4-4461-887F-BC9F4C15915D"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/direct/P1476","Why Did It Have to Be Me?"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q106472129-239BF261-BD53-41EC-B58D-631F38BFDF35"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q106472129-54485CC3-B27C-434D-93AD-E9C3E45DB11C"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106472129-DA422391-9A16-496B-A9AD-08504070DC0E"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q107434597"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850643"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q106472129-D9C6D067-772B-442E-B535-956A983FA862"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q10668109"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q106472129-BF5EB865-7A27-4972-A9E2-D7CE2E39A5BB"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q9920355"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q106472129-65932282-73CA-4F43-AC8E-06B9DB74CCD8"
"http://www.wikidata.org/entity/Q106472129","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q10668108"
