"subject","predicate","object"
"http://www.wikidata.org/entity/Q5173358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5173358","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cortlandt_Street_station_(IRT_Sixth_Avenue_Line)"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/description","former New York City subway IRT Sixth Avenue Line station"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q5173358","http://www.w3.org/2000/01/rdf-schema#label","Cortlandt Street"
"http://www.wikidata.org/entity/Q5173358","http://www.w3.org/2000/01/rdf-schema#label","Cortlandt Street"
"http://www.wikidata.org/entity/Q5173358","http://www.w3.org/2000/01/rdf-schema#label","コートランド・ストリート駅 (IRT6番街線)"
"http://www.wikidata.org/entity/Q5173358","http://www.w3.org/2004/02/skos/core#prefLabel","コートランド・ストリート駅 (IRT6番街線)"
"http://www.wikidata.org/entity/Q5173358","http://www.w3.org/2004/02/skos/core#prefLabel","Cortlandt Street"
"http://www.wikidata.org/entity/Q5173358","http://www.w3.org/2004/02/skos/core#prefLabel","Cortlandt Street"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/name","コートランド・ストリート駅 (IRT6番街線)"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/name","Cortlandt Street"
"http://www.wikidata.org/entity/Q5173358","http://schema.org/name","Cortlandt Street"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5173358-69CC80A9-E5C7-40B7-97A1-B23E6A68269F"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P646","/m/05c4wnz"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5173358-EF159ADF-C318-49DD-AD78-B05EB4F5DF7A"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5173358-29B8F552-9036-4872-B544-7311164FE288"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5173358-3160B154-4E35-4C57-A2FC-D95CCFD5C99F"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5173358-ce000a6d-42cb-8776-1239-4c66d75a5b27"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P3999",1938-12-04T00:00:00Z
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q5173358-64A1A8C7-3B9F-47D5-BDED-813718DB028A"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q5173358-12CC0D2C-CB5C-48A6-8BE5-3B6E99E70CC1"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q5173358-9C596573-4A04-48E4-98DF-37C43ED8C9E6"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973627"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5173358-92F580B3-2BBF-4C66-A937-BA1B4DFD26F5"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5173358-60211B5B-EB78-4D0B-828D-DC1D2CCBBB79"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q5173358","http://www.wikidata.org/prop/direct/P625","POINT(-74.0112 40.7104)"
