"subject","predicate","object"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudi_Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/description","deutscher Dramatiker, Erzähler und Lyriker"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/description","dramaturge, romancier et parolier allemand"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/description","Duits scenarioschrijver (1931-2001)"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/description","German screenwriter and author (1931-2001)"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/description","немецкий драматург и рассказчик"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Руди Штраль"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","رودى ستراهل"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2000/01/rdf-schema#label","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","رودى ستراهل"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Руди Штраль"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#prefLabel","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Руди Штраль"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://schema.org/name","رودى ستراهل"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q2172132-3383200E-17AA-40D5-9B1C-CD2C991D5B86"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Friedhof%20der%20Dorotheenst%C3%A4dt.%20und%20Friedrichwerderschen%20Gemeinden%20Dorotheenst%C3%A4dt.%20Friedhof%20Okt.2016%20-%208.jpg"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2172132-5BCD98D0-58A0-474B-B229-D830BD971660"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P646","/m/01165whm"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2172132-4A0C484F-4AAD-464F-BC82-FAAE028B4F39"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6949699"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2172132-1681F9A1-99A4-4B80-9145-E8B0F87FC0C1"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2172132-A02ECD84-B9A4-4915-9D03-C79A26F49001"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P691","xx0031665"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2172132-6973B5FA-84A4-4508-8958-392D9670E5A2"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2172132-6CDF5335-3F9B-4886-B3A8-E5E359FD1186"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2172132-4961A299-4EA6-4479-9805-62C6BA3E54B1"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19110774"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q449353"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1534196"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P6802","http://www.wikidata.org/entity/statement/Q2172132-D38B7513-0EEE-41AA-8FE6-8949ABE51CAC"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P6802","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv%20Bild%20183-1987-0506-046%2C%20Berlin%2C%20Schriftstellergespr%C3%A4ch.jpg"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P10527","http://www.wikidata.org/entity/statement/Q2172132-30CEBC8E-3F4A-44DE-823B-A27F17BAFCE8"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q2172132-49F604E6-F344-4E9C-BA69-9FEE75431662"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P10527","http://www.wikidata.org/entity/Q50920401"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P2639","c565d4f0031149ff8a343b8a5d828a67"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2172132-9DF4C069-677A-49FA-8B21-B7E5D3390BE5"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P373","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.w3.org/2004/02/skos/core#altLabel","Штраль, Руди"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q2172132-4E1865DA-ED92-4F0A-A6E4-F75F73898FAA"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2172132-1D1305A0-9B14-4A1C-AF29-3485C032CC4D"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2172132-A597EC06-7F6F-4FDC-B6E9-BCDFB44DC871"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2172132-EC66A5BB-45FD-485C-A864-0327E0BE6FCA"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2172132-F3FA0D99-8121-477D-8A39-DF2E6FF2A48F"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q2172132-6264D660-EAB5-4049-A3EA-C8154FC0E193"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q2172132-548821ab-429e-b5bf-a8d0-cf693eb7fd7c"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q2172132-4B59B6FF-751A-4D7A-885F-A15AC92543FD"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q2172132-D33FB5A5-AB0E-4A91-8C96-CE0E9841B1AC"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q2172132-2daf2cc9-46e8-4589-1707-69719070efdf"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q2172132-8CC7920D-C908-4EA1-81AF-6F21AA2B2CB3"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2172132-F8C008B6-BE8E-49B0-B7B6-D9002835F709"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2172132-78077E1C-EDA2-4C4D-BCF5-A93D6A32FF1D"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2172132-A92F986C-9660-437E-BF59-13D3DF65512E"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2172132-1435229C-DB6B-44DA-825D-CDC05E1DB38D"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q2172132-484CE85A-A68C-43DD-9ED7-FDA4132F51E9"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2172132-18D9D5FD-BDC8-484D-A2B9-065C919F4878"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q2172132-2EEAE825-6763-4B39-923A-B8C5D0BD3A47"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q2172132-66D8BCF3-C0CA-4F1D-B6AD-B82E02132067"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q2172132-DBBAE111-AA08-4A27-8349-7D6A868E2148"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q2172132-473d6946-4c4b-1aee-cf30-a5093434054b"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q2172132-0ED342E0-7976-49E5-8924-C586A0FD0DF8"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q2172132-80eb4fc2-4a6c-cd5d-5f9b-d3fa87d4ab81"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q2172132-391b4f66-41e0-1287-5990-6707619c4eb4"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2172132-A16D2349-1425-4037-9158-F858E60E6CF4"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q2172132-45EEF535-6620-4945-8950-8404D1897707"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2172132-C44A5191-0C82-499E-9ACA-3493EDAA02E4"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2172132-55AFB269-562D-4BE6-96B3-E961B8512536"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2172132-1782DA24-8936-4A77-B519-C9BDAAA9DB7D"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q2172132-ca0b0455-4af6-0c8c-029a-88e0f8390c9f"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q2172132-4D34C448-E025-4BEF-950B-872AFF148CC8"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q2172132-CD7F215C-7BF6-4EFC-88B2-21579E8FBEDD"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2172132-EAF5E3BB-DC43-4F9E-ADBD-869C448D7E00"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2172132-EC69F7CA-9917-4607-8FC6-9FABCEA8F441"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q2172132-EF087CA3-25AD-4ACA-B08D-3806D019E392"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q2172132-E0483EAA-EAAD-4862-B1B2-254A5B4C77E7"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2172132-4f9c0e09-493c-6082-2c83-0cd75aa1fab6"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2172132-4EFCD1EC-4069-4403-B94E-F3818C0BA52A"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q2172132-2F0C2433-7737-4C24-B90B-33AF74139B09"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q2172132-1CD34701-B40E-45F6-8DD5-F2BC763594C3"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q2172132-0DABA9BD-DBEE-4475-8C37-04CC83618C5B"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q2172132-45703142-3231-4838-8C1E-15270AA25A94"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070469598"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/71432801"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/123775655"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50039735"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12176142q#about"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/030321719/id"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/a/ae45bffb-b892-4ef1-9fa5-a366b982ac89"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P1006","070469598"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4853732"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P11683","rudi-shtral"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q564922"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P1207","n2004027810"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P12098","910654"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P1266","478029"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P1284","00000018205"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P1559","Rudi Strahl"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q393"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P2031",1955-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P213","0000000109137407"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P214","71432801"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P227","123775655"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P2387","1003427"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P244","n50039735"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P2604","812508"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P2605","241944"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P268","12176142q"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P269","030321719"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q16957"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1889993"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P345","nm0833141"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P4985","548354"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P5019","strahl-rudi"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P569",1931-09-14T00:00:00Z
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P570",2001-05-04T00:00:00Z
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P7293","9810658523305606"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21406835"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P7859","lccn-n50039735"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P7902","123775655"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P8385","32381"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P8974","a/ae45bffb-b892-4ef1-9fa5-a366b982ac89"
"http://www.wikidata.org/entity/Q2172132","http://www.wikidata.org/prop/direct/P9918","PE00037807"
