"subject","predicate","object"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Stanisław_Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","Grand Hetman of Lithuania"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","маршалак вялікі літоўскі"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","nobile polacco-lituano"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","litevský velkohetjman"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","маршалок Головного трибуналу Великого князівства Литовського, надвірний та великий маршалок литовський"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","militair uit Grootvorstendom Litouwen (1589-1635)"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","đại Hetman của Litva"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","marskalk i LItauen"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","государственный деятель Великого княжества Литовского"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","marszałek wielki litewski"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","маршалак вялікі літоўскі"
"http://www.wikidata.org/entity/Q33619","http://schema.org/description","عسكرى من الكومنولث البولندى الليتوانى"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Ян Станіслав Сапіга"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanislaw Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","扬·斯坦尼斯瓦夫·萨皮耶哈"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Ян Станіслаў Сапега"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jonas Stanislovas Sapiega"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","جان ستانيسلاف سابيها"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Ян Станислав Сапега"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Ян Станіслаў Сапега"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2000/01/rdf-schema#label","Johann Stanislaus Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jonas Stanislovas Sapiega"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanislaw Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Станіслаў Сапега"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Stanislaus Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","جان ستانيسلاف سابيها"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Станіслаў Сапега"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Станислав Сапега"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Станіслав Сапіга"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","扬·斯坦尼斯瓦夫·萨皮耶哈"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","جان ستانيسلاف سابيها"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Ян Станіслаў Сапега"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Ян Станислав Сапега"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","扬·斯坦尼斯瓦夫·萨皮耶哈"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Ян Станіслав Сапіга"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jonas Stanislovas Sapiega"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Johann Stanislaus Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanislaw Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://schema.org/name","Ян Станіслаў Сапега"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q33619-164CA281-D4D8-44BB-98A7-B3E806F44431"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Herb%20Sapieh%C3%B3w.PNG"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q33619-41B34378-79AC-45F5-964B-FB36B82D66E0"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P646","/m/02w3xpk"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q33619-AA1E973C-E4CE-4EBB-8052-552B7C025235"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q33619-5FE564B5-B184-4E56-A542-D32A9EE12F56"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q33619-C6D250B2-8D1A-4E87-ABCB-E0AE8F2B4DE8"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q33619-462D3CDE-2CB8-4707-9F39-34D6A2907EAA"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jan%20Stanis%C5%82a%C5%AD%20Sapieha.%20%D0%AF%D0%BD%20%D0%A1%D1%82%D0%B0%D0%BD%D1%96%D1%81%D0%BB%D0%B0%D1%9E%20%D0%A1%D0%B0%D0%BF%D0%B5%D0%B3%D0%B0%20%281709%29.jpg"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q33619-FDA7D78B-D612-45BE-9ACF-0CDAD0A0FBFB"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q33619-05B99902-EEAD-4DC4-B525-3B11FC0167BD"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/3.55.118"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P8130","jan-stanislaw-sapieha-1589-1635-marszalek-wielki-litewski"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P8172","3.55.118"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q33619-AA236AA2-AD7A-4247-BFBE-0783317BF9C9"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P1818","http://www.wikidata.org/entity/statement/Q33619-d090605d-4bac-0694-265b-14a51349df9e"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P1818","11209"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q33619-23534C2E-FA54-43BD-B3AD-74CCE40D2118"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q36380"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q33619-89F225E0-D02A-4A50-B4E7-0E1921616E0B"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P373","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#altLabel","Jan Stanisław Sapieha h. Lis"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#altLabel","Ян Станіслав Сапєга"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#altLabel","Сапега Ян Станислав"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#altLabel","Ян Станіслав Сапега"
"http://www.wikidata.org/entity/Q33619","http://www.w3.org/2004/02/skos/core#altLabel","Сапега, Ян Станислав"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q33619-34B5357C-7753-4226-8BBB-8B3A2D29279A"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q33619-aaaac6fc-4ec2-8bb4-4cba-2aef29f0b9b9"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q33619-9604c41d-d5cc-4dca-8f17-ba6ccf12e5d7"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q33619-CE10EDCC-859D-473C-897D-3A0DA86C4230"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q33619-6ed8dca8-457d-afe5-9d31-73e15a73f71c"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q33619-460E9B06-6C6D-49F3-908E-BBD1C32021E7"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q33619-5C87F8F9-7BFA-431F-ABDB-29C38C00F8DC"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q33619-79dd3c22-4a74-d2dd-e0b8-e43a79a007f7"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q33619-cc4690f7-40db-f254-b935-ee7ac6631036"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q33619-410c63e0-066a-4e9b-989d-8020ab1a2f27"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q33619-B94D85D5-D5C7-4290-AA60-829D6E0B5AD7"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q33619-02FCBA65-61DE-4E03-B942-5302BEAF84D1"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q33619-070A19E6-520D-461B-9B94-911B312E3413"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q33619-BDF9F186-1F6F-4C71-A6EA-7E7DAA23EEBC"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q33619-331E76BD-A928-46BA-8EC8-C28F30582CBC"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q33619-4721484F-F3D2-4CDE-9CE9-87ABFD2BD8FA"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q33619-23FDDFCD-57E0-4910-967C-8395AC5D87CB"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q33619-754270A8-78E9-45CF-88E7-B11AB2BAE335"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q33619-b0249cf0-4ded-a43b-b048-9bec6b5e69d1"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q33619-B01422C3-63A8-4889-AAFB-8EE7F62379DF"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q33619-32880ACA-2AA8-4118-88E7-E2B0C84F2FE9"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q33619-059FBDC3-D79B-43CF-B6E9-A47C60582B07"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q33619-7e0447a4-4e80-2f08-d12d-a852a3184cae"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q33619-0a380c43-84e4-4e79-ba62-9587ed8b5f9d"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q33619-01E85D07-CB7B-4A15-B20E-8B3EE8E719BD"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q33619-40821D4D-CE63-4C0E-A346-CD6B1C6C1192"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q33619-A1DFFA35-B76F-480E-9E72-C459D65109B1"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q33619-F8107AD0-8C13-47DB-8D9C-6F229D91DBF8"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q33619-f03cf118-4059-b729-c19f-e1a9dbb6886a"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q33619-99cc7c58-47b0-6113-727c-ebf0abd47e8d"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q33619-92F897A1-200D-4BA2-A9B3-DCB90A0A459F"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q33619-799608e0-4f25-d734-2c65-d08465ba3ed9"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q33619-19758aa7-4f33-413c-72a8-eca85641d01b"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q33619-10A9280A-B264-423D-A052-7FEC5DF19ADE"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q33619-058827BA-479E-46C6-95B4-321E980E34BF"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q33619-D868261F-5FEC-44DF-86A9-0FA15485F208"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q33619-DF0A2827-1786-43FE-9A0B-425BE02F7140"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q33619-ABC1663B-FAD8-416A-8CF2-770280B0ED2F"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q33619-84568011-2703-474F-B403-15D76097FB60"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q33619-b8f9571c-467d-aea2-f3e7-fda8c0196657"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q33619-13004794-443a-7902-0e00-9dd3c86f0a7b"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q33619-10478302-7CB7-40BC-B55C-6E1E9E20DF78"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q33619-23AA783B-525E-40CE-AB01-C85813F88656"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q33619-C508E887-DEFC-44E6-8AFF-4A64C0137E29"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q33619-6ec8d394-4ee2-9718-56e0-81550b9bc54b"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q33619-49618e54-45fa-c265-639b-674918b2431a"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q33619-931ed67e-45f9-eb1c-5bd0-83d48b5555f6"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q33619-1827ef20-4c10-7f34-395f-141e118ffdbe"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q33619-fdeb21c0-41f5-d882-3bda-2b4065a813ed"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q33619-49D85AD1-61D9-47CC-9E4D-09687F3F3CF5"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q33619-1FEABFAF-3EF6-4804-9B3C-BF5838506812"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q33619-64131580-C5D1-4CAA-9785-CE6581CB6F13"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q33619-029B15CC-FF60-451F-8780-5C761BC4EB99"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q33619-233E36A8-0F35-4C50-A055-950D652A3ED9"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/164521273"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1194340261"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2018058572"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P10553","1676322450"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q372436"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P1185","436637"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1982296"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P1207","n2009120283"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q9252353"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P1559","Jan Stanisław Sapieha"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P1559","Ян Станіслаў Сапега"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P1695","a0000003009400"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q6149855"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q201203"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q956607"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P213","0000000112805664"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P214","164521273"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q727122"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P227","1194340261"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2478222"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P244","n2018058572"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q16833570"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q21082733"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q28695677"
